Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178424513,"=""9781534493193""",Greatest in the World!,Ben Clanton (425720015),Trade Paperback,Two spud siblings face off in a series of epic challenges in this first “delightful laugh-on-every-page” (Booklist) installment of a hilariously si...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178424513,"=""9781534493186""",Greatest in the World!,Ben Clanton (425720015),Paper Over Board,Two spud siblings face off in a series of epic challenges in this first “delightful laugh-on-every-page” (Booklist) installment of a hilariously si...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178424513,"=""9781534493209""",Greatest in the World!,Ben Clanton (425720015),Fixed Layout eBook,Two spud siblings face off in a series of epic challenges in this first “delightful laugh-on-every-page” (Booklist) installment of a hilariously si...,"","Fiction, Simon & Schuster Books for Young Readers"
2,200301989,"=""9781665940054""",Catalina Incognito Sew Much Fun Collection (Boxed Set),Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in these first four books in the charming chapter book series about Catalina Castaneda, a Mexican American girl w...","","Fiction, Aladdin"
3,205584956,"=""9781524881306""",Unicorn for a Day,Dana Simpson (453854040),Trade Paperback,A dazzling new collection of Phoebe and Her Unicorn comics by New York Times bestselling author Dana Simpson.Being best friends with a unicorn is t...,"","Fiction, Andrews McMeel Publishing"
4,576585713,"=""9781471145728""",Someone Just Like You,Helen Docherty (576585695),Fixed Layout eBook,"A deeply moving, vitally important picture book encouraging empathy and kindness.Somewhere in this world, there is someone just like you, who finds...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,205185032,"=""9781667204376""",Rainbow Magic Rainbow Fairies Book #4: Fern the Green Fairy,Daisy Meadows (191732327),Trade Paperback,"In this fourth chapter book from the best-selling Rainbow Magic series, friends Kirsty and Rachel must rescue Fern the Green Fairy!An old stone tow...","","Fiction, Silver Dolphin Books"
6,188948469,"=""9781665916769""","Don't Worry, Wuddles",Lita Judge (76738740),Hardcover,"In this snowy day picture book, a kindhearted but overeager duckling tries to be helpful by sharing Wuddles the sheep’s wool to make sure all their...","","Fiction, Atheneum Books for Young Readers"
"",188948469,"=""9781665916776""","Don't Worry, Wuddles",Lita Judge (76738740),Fixed Layout eBook,"In this snowy day picture book, a kindhearted but overeager duckling tries to be helpful by sharing Wuddles the sheep’s wool to make sure all their...","","Fiction, Atheneum Books for Young Readers"
7,206282827,"=""9781837860234""",Soccer Diaries Book 1: Rocky Takes L.A.,Tom Palmer (187447588),Trade Paperback,"""Rocky proves that girls can be tough. She is a brilliant role model for girls and boys alike. - Kate Heap, A Scope for Imagination.  Fourteen, and...","","Fiction, Rebellion"
8,172894096,"=""9781534480483""",Dork Diaries 15,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
"",172894096,"=""9781534480490""",Dork Diaries 15,Rachel Renée Russell (49850702),eBook,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
"",172894096,"=""9781797120058""",Dork Diaries 15,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
"",172894096,"=""9781797120065""",Dork Diaries 15,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
9,205184878,"=""9781667204345""",Rainbow Magic Rainbow Fairies Book #1: Ruby the Red Fairy,Daisy Meadows (191732327),Trade Paperback,"Go on an adventure with Ruby the Red Fairy in this illustrated chapter book—the first book in the best-selling Rainbow Magic series!One day, new fr...","","Fiction, Silver Dolphin Books"
10,205184930,"=""9781667204352""",Rainbow Magic Rainbow Fairies Book #2: Amber the Orange Fairy,Daisy Meadows (191732327),Trade Paperback,Join friends Rachel and Kirsty as they rescue Amber the Orange Fairy in this chapter book from the best-selling Rainbow Magic series!After learning...,"","Fiction, Silver Dolphin Books"
11,203560791,"=""9780794450281""",LEGO Friends: Make New Friends,AMEET Publishing (176893643),Trade Paperback,Learn all about the amazing LEGO(R) Friends with this activity book that comes with a LEGO Aliya mini doll and her puppy!There’s nothing more impor...,"","Fiction, Printers Row"
12,205184988,"=""9781667204369""",Rainbow Magic Rainbow Fairies Book #3: Sunny the Yellow Fairy,Daisy Meadows (191732327),Trade Paperback,"With a flutter of wings, friends Rachel and Kirsty will rescue Sunny the Yellow Fairy in this chapter book from the best-selling Rainbow Magic seri...","","Fiction, Silver Dolphin Books"
13,205585164,"=""9781524878641""",Pocket Peaches,Dora Wang (205585204),Paper Over Board,"There's a mysterious new cat, Taro, in Peaches's neighborhood, and Peaches wants to be her friend! Pocket Peaches is an adorable, colorful graphic ...","","Fiction, Andrews McMeel Publishing"
14,188767282,"=""9781665916165""",Spin,Marcus Stroman (188763875),Trade Paperback,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
"",188767282,"=""9781665916172""",Spin,Marcus Stroman (188763875),Hardcover,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
"",188767282,"=""9781665916189""",Spin,Marcus Stroman (188763875),eBook,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
"",188767282,"=""9781797161228""",Spin,Marcus Stroman (188763875),Audio Download,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
15,170447406,"=""9781534476929""",Ninja Nate,Markette Sheppard (165174956),Hardcover,A boy adopting a ninja alter ego to cope with a new disability finds the courage to share all of himself in this action-packed and heartfelt pictur...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170447406,"=""9781534476936""",Ninja Nate,Markette Sheppard (165174956),Fixed Layout eBook,A boy adopting a ninja alter ego to cope with a new disability finds the courage to share all of himself in this action-packed and heartfelt pictur...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Denene Millner Books/Simon & Schuster Books for Young Readers"
16,205269682,"=""9781667204406""",Rainbow Magic Rainbow Fairies Book #7: Heather the Violet Fairy,Daisy Meadows (191732327),Trade Paperback,"Join friends Kirsty and Rachel as they rescue the final Rainbow Fairy, Heather the Violet Fairy, in this chapter book from the best-selling Rainbow...","","Fiction, Silver Dolphin Books"
17,205269641,"=""9781667204390""",Rainbow Magic Rainbow Fairies Book #6: Inky the Indigo Fairy,Daisy Meadows (191732327),Trade Paperback,Go on an adventure with friends Rachel and Kirsty as they rescue Inky the Indigo Fairy in this chapter book from the best-selling Rainbow Magic ser...,"","Fiction, Silver Dolphin Books"
18,205269600,"=""9781667204383""",Rainbow Magic Rainbow Fairies Book #5: Sky the Blue Fairy,Daisy Meadows (191732327),Trade Paperback,Friends Rachel and Kirsty must save Sky the Blue Fairy in this chapter book from the best-selling Rainbow Magic series!It’s a beautiful day at the ...,"","Fiction, Silver Dolphin Books"
19,179476770,"=""9781534495913""",Meet Me Halfway,Anika Fajardo (157009985),Trade Paperback,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
"",179476770,"=""9781534495906""",Meet Me Halfway,Anika Fajardo (157009985),Hardcover,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
"",179476770,"=""9781534495920""",Meet Me Halfway,Anika Fajardo (157009985),eBook,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
20,199398869,"=""9780794450878""",Peppa Pig: Pop It with Peppa!,Meredith Rusu (170320049),Paper Over Board,"Here’s a book as exuberant as Peppa Pig herself—and it includes a removable, rainbow-colored pop-it toy shaped like the world's most POP-ular pig!T...","","Fiction, Printers Row"
