Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146399216,"=""9781481415217""",Heart in a Body in the World,Deb Caletti (16780997),Trade Paperback,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415200""",Heart in a Body in the World,Deb Caletti (16780997),Hardcover,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415231""",Heart in a Body in the World,Deb Caletti (16780997),eBook,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781508263302""",Heart in a Body in the World,Deb Caletti (16780997),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2019 AMAZING AUDIOBOOKS FOR YOUNG ADULTS!“This is one for the ages.” —Gayle Forma...,"","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
2,473803894,"=""9781481431613""",Dime,E. R. Frank (18298712),Trade Paperback,"The startling realities of teen prostitution are revealed in this eye-opening, heartbreaking story from the author of America, which Booklist calle...","","African-American, Current Events, Social Situations, Teen, Non fiction, Child Narrator, Contemporary Fiction, Library, Tough Stuff, Atheneum Books for Young Readers"
"",473803894,"=""9781481431606""",Dime,E. R. Frank (18298712),Hardcover,"The realities of teen prostitution are revealed in this eye-opening, heartbreaking story from the author of America, which Booklist called “a pierc...","","African-American, Current Events, Social Situations, Teen, Non fiction, Child Narrator, Contemporary Fiction, Library, Tough Stuff, Atheneum Books for Young Readers"
"",473803894,"=""9781481431620""",Dime,E. R. Frank (18298712),eBook,"The startling realities of teen prostitution are revealed in this eye-opening, heartbreaking story from the author of America, which Booklist calle...","","African-American, Current Events, Social Situations, Teen, Non fiction, Child Narrator, Contemporary Fiction, Library, Tough Stuff, Atheneum Books for Young Readers"
3,82160309,"=""9781442431560""",Whole Stupid Way We Are,N. Griffin (82160409),Trade Paperback,"What happens when everything you’ve got to give isn’t enough to save someone you love? This transformative portrayal of “injustice, frustration, an...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
"",82160309,"=""9781442431553""",Whole Stupid Way We Are,N. Griffin (82160409),Hardcover,What happens when everything you’ve got to give isn’t enough to save someone you love?It’s Maine. It’s winter. And it’s FREEZING STINKIN’ COLD! Din...,Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
"",82160309,"=""9781442431584""",Whole Stupid Way We Are,N. Griffin (82160409),eBook,"What happens when everything you’ve got to give isn’t enough to save someone you love? This transformative portrayal of “injustice, frustration, an...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
4,331130,"=""9781442428812""",Runner,Cynthia Voigt (707397),Trade Paperback,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt is ...","",Atheneum Books for Young Readers
"",331130,"=""9781442450660""",Runner,Cynthia Voigt (707397),Hardcover,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt is ...","",Atheneum Books for Young Readers
"",331130,"=""9781442489165""",Runner,Cynthia Voigt (707397),eBook,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt.Bul...","",Atheneum Books for Young Readers
5,34673037,"=""9781442424012""",Nobel Genes,Rune Michaels (36553577),Trade Paperback,It's tough to measure up to your parents' expectations. Imagine how much harder it would be if your mother told you that your biological father—who...,"","Fiction, Teen, Esoteric, Atheneum Books for Young Readers"
"",34673037,"=""9781416912590""",Nobel Genes,Rune Michaels (36553577),Hardcover,It's tough to measure up to your parents' expectations. Imagine how much harder it would be if your mother told you that your biological father—who...,"","Fiction, Teen, Esoteric, Atheneum Books for Young Readers"
"",34673037,"=""9781442407176""",Nobel Genes,Rune Michaels (36553577),eBook,It's tough to measure up to your parents' expectations. Imagine how much harder it would be if your mother told you that your biological father—who...,"","Fiction, Teen, Esoteric, Atheneum Books for Young Readers"
6,45757372,"=""9781416957720""",Fix Me,Rune Michaels (36553577),Hardcover,"Orphaned as a child, terrorized by her abusive brother, and haunted by memories, Leia feels exposed, powerless, and vulnerable. When her tormented ...","","Fiction, Social Situations, Teen, Thriller, Atheneum Books for Young Readers"
"",45757372,"=""9781442436350""",Fix Me,Rune Michaels (36553577),eBook,"Orphaned as a child, terrorized by her abusive brother, and haunted by memories, Leia feels exposed, powerless, and vulnerable. When her tormented ...","","Fiction, Social Situations, Teen, Thriller, Atheneum Books for Young Readers"
7,36211303,"=""9781442417359""",Touching Snow,M. Sindy Felin (36211307),Trade Paperback,M. Sindy Felin’s National Book Award finalist is in paperback for the first time. Karina has plenty to worry about on the last day of seventh grade...,Young Adult,"Fiction, Atheneum Books for Young Readers"
"",36211303,"=""9781442417366""",Touching Snow,M. Sindy Felin (36211307),eBook,M. Sindy Felin’s National Book Award finalist is in paperback for the first time. Karina has plenty to worry about on the last day of seventh grade...,Young Adult,"Fiction, Atheneum Books for Young Readers"
