Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,335869,"=""9781442434950""",Alice on the Outside,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this charming repackage from a beloved series, Alice doesn’t feel like fitting in.Alice McKinley likes her life, but she senses things are chang...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335869,"=""9781439115923""",Alice on the Outside,Phyllis Reynolds Naylor (1792384),eBook,"In this charming repackage from a beloved series, Alice doesn’t feel like fitting in.Alice McKinley likes her life, but she senses things are chang...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
2,46944269,"=""9781416967323""",Times Squared,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,Identical twin sisters Payton and Emma Mills have “traded faces” and created “twin-dentical chaos” at school and at home. But you haven’t seen anyt...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",46944269,"=""9781416975328""",Times Squared,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,Identical twin sisters Payton and Emma Mills have “traded faces” and created “twin-dentical chaos” at school and at home. But you haven’t seen anyt...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",46944269,"=""9781442417281""",Times Squared,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,Identical twin sisters Payton and Emma Mills have “traded faces” and created “twin-dentical chaos” at school and at home. But you haven’t seen anyt...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
3,82732787,"=""9781442433632""",Holiday Spirit,Zoe Evans (78466885),eBook,"January 4 My teeny, weenie hotel room Holiday Spirit Level: Stuck Between a Rock and a Hard Place A spur-of-the-moment invite had me flying on New ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon Spotlight"
4,70065348,"=""9781442406742""","Good-bye, Havana! Hola, New York!",Edie Colon (70065438),Hardcover,"“Lush, evocative.” —School Library Journal “Raul Colón’s art…has a sweetness that’s sometimes tinged with anxiety, sometimes with hope. A fine addi...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",70065348,"=""9781442434844""","Good-bye, Havana! Hola, New York!",Edie Colon (70065438),Fixed Layout eBook,"“Lush, evocative.” —School Library Journal “Raul Colón’s art…has a sweetness that’s sometimes tinged with anxiety, sometimes with hope. A fine addi...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,66677662,"=""9781416998136""",Gnome Invasion,Eileen Cook (47825204),Trade Paperback,"The third in a series of books about Willow's adventures as she masters her secret fairy powers, navigates sprite training, tries to ignore her per...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
"",66677662,"=""9781416998167""",Gnome Invasion,Eileen Cook (47825204),eBook,"The third in a series of books about Willow's adventures as she masters her secret fairy powers, navigates sprite training, tries to ignore her per...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
6,45253000,"=""9781416954590""",Return of the Homework Machine,Dan Gutman (1874639),Trade Paperback,"Brenton, Snik, Judy, and Kelsey are all back for another year of school and another mystery. When they discover that the superchip that made The Ho...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",45253000,"=""9781416954163""",Return of the Homework Machine,Dan Gutman (1874639),Hardcover,"Snik, Brenton, Judy, and Kelsey haven’t stayed in the best touch since last year’s big homework-machine scandal. But they are all pulled back toget...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",45253000,"=""9781416994954""",Return of the Homework Machine,Dan Gutman (1874639),eBook,"Snik, Brenton, Judy, and Kelsey haven’t stayed in the best touch since last year’s big homework-machine scandal. But they are all pulled back toget...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
7,78466723,"=""9781442422391""",Pyramid of One,Zoe Evans (78466885),Trade Paperback,"Thursday, November 25: Evening, my crib                                              Spirit Level: Cold and stuffedOkay, just when I thought things...",General fiction (Children's/YA),"Fiction, Summer Reading, Middle Grade, Simon Spotlight"
"",78466723,"=""9781442422407""",Pyramid of One,Zoe Evans (78466885),eBook,"Thursday, November 25: Evening, my crib                                              Spirit Level: Cold and stuffedOkay, just when I thought things...",General fiction (Children's/YA),"Fiction, Summer Reading, Middle Grade, Simon Spotlight"
