Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220280141,"=""9781637588321""",Married… With Children vs. the World,Richard Gurman (220280182),eBook,"A rollicking account of the groundbreaking show from one of the show’s producers, featuring the voices of the stars, creators, and executives invol...","","Non fiction, Permuted Press"
"",220280141,"=""9781637588314""",Married… With Children vs. the World,Richard Gurman (220280182),Hardcover,"A rollicking account of the groundbreaking show from one of the show’s producers, featuring the voices of the stars, creators, and executives invol...","","Non fiction, Permuted Press"
2,193334807,"=""9781668006283""",Good Bad Boy,Margaret Wappler (193334372),eBook,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster"
"",193334807,"=""9781668006269""",Good Bad Boy,Margaret Wappler (193334372),Hardcover,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster"
"",193334807,"=""9781797177861""",Good Bad Boy,Margaret Wappler (193334372),Audio Download,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster"
3,217340496,"=""9781954676619""",Girls,Stan Zimmerman (217340536),eBook,"“...the very definition of a page-turner. READ THIS BOOK!” – Colin Mochrie, “Whose Line is It Anyway?,” “Hyprov” Featured on Watch What Happens Liv...","","Non fiction, Indigo River Publishing"
4,212290945,"=""9781668047019""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),eBook,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non fiction, Gallery Books"
"",212290945,"=""9781668046999""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Hardcover,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non fiction, Gallery Books"
"",212290945,"=""9781797172088""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Audio Download,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non fiction, Gallery Books"
5,202751775,"=""9781668026335""",Everywhere an Oink Oink,David Mamet (1090059),eBook,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non fiction, Simon & Schuster"
"",202751775,"=""9781668026311""",Everywhere an Oink Oink,David Mamet (1090059),Hardcover,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non fiction, Simon & Schuster"
"",202751775,"=""9781797166186""",Everywhere An Oink Oink,David Mamet (1090059),Audio Download,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non fiction, Simon & Schuster"
6,200314626,"=""9798886633320""",Jurassic Park: The Official Script Book,James Mottram (175340929),eBook,"Discover the thrills of Steven Spielberg’s Jurassic Park in a whole new way with this officially licensed, deluxe edition of the screenplay, comple...","","Non fiction, Insight Editions"
"",200314626,"=""9798886633313""",Jurassic Park: The Official Script Book,James Mottram (175340929),Hardcover,"Discover the thrills of Steven Spielberg’s Jurassic Park in a whole new way with this officially licensed, deluxe edition of the screenplay, comple...","","Non fiction, Insight Editions"
