Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180486028,"=""9781649740120""",King of Elfland's Daughter,Lord Dunsany (180486061),eBook,"It’s hard to overstate just how influential The King of Elfland’s Daughter has been to modern fantasy; particularly high fantasy, sword and sorcery...","","Fiction, Start Publishing LLC"
2,2117849105,"=""9781681463087""",Legend of the Dawn,Lord Dunsany (2117843811),eBook,"It was dark all over the world and even in Pegana, where dwell the gods, it was dark when the child Inzana, the Dawn, first found her golden ball. ...","","Fiction, Start Publishing LLC"
3,2117858964,"=""9781681463179""",Plays of Gods and Men,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. In addition to his famous fantasy stories he was also an acc...,"","Fiction, Start Publishing LLC"
"",2117858964,"=""9781633553347""",Plays of Gods and Men,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany was an Anglo-Irish writer and dramatist, notable for his work in fantasy published under t...","","Fiction, Start Publishing LLC"
4,2117845120,"=""9781681463285""",Kith of the Elf-Folk,Lord Dunsany (2117843811),eBook,"The Wild Things are somewhat human in appearance, only all brown of skin and barely two feet high. Their ears are pointed like the squirrel's, only...","","Fiction, Start Publishing LLC"
5,2117844372,"=""9781681463094""",Night at an Inn,Lord Dunsany (2117843811),eBook,"Those clever ones are the beggars to make a muddle. Their plans are clever enough, but they don't work, and then they make a mess of things much wo...","","Fiction, Start Publishing LLC"
6,2117860037,"=""9781681463353""",Relenting of Sarnidac,Lord Dunsany (2117843811),eBook,And the Book of the Knowledge of the gods tells further how the day on which Pompeides found the gods shall be kept for ever as a fast until the ev...,"","Fiction, Start Publishing LLC"
7,2117876458,"=""9781681463186""","Poltarnees, Beholder of Ocean",Lord Dunsany (2117843811),eBook,"Toldees, Mondath, Arizim, these are the Inner Lands, the lands whose sentinels upon their borders do not behold the sea. Beyond them to the east th...","","Fiction, Start Publishing LLC"
8,2117867637,"=""9781681463100""",Story of Land and Sea,Lord Dunsany (2117843811),eBook,"It was not age that caused him to leave his romantic profession; nor unworthiness of its traditions, nor gun-shot wound, nor drink; but grim necess...","","Fiction, Start Publishing LLC"
9,2117852425,"=""9781681463124""",Don Rodriguez Chronicles of Shadow Valley,Lord Dunsany (2117843811),eBook,After long and patient research I am still unable to give to the reader of these Chronicles the exact date of the times that they tell of. Were it ...,"","Fiction, Start Publishing LLC"
10,2117848842,"=""9781681463292""",Last Book of Wonder,Lord Dunsany (2117843811),eBook,"I do not know where I may be when this preface is read. As I write it in August 1916, I am at Ebrington Barracks, Londonderry, recovering from a sl...","","Fiction, Start Publishing LLC"
11,2117843798,"=""9781681463209""",Tales of War,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. Like J. R. R. Tolkien and C. S. Lewis he served during the g...,"","Fiction, Start Publishing LLC"
"",2117843798,"=""9781633553392""",Tales of War,Lord Dunsany (2117843811),eBook,"These artistic, subtle, little sketches of the war with a fairy-story elusiveness to them interpret, in a few pages, more than many books do. They ...","","Fiction, Start Publishing LLC"
12,2117868673,"=""9781681463117""",Carcassonne,Lord Dunsany (2117843811),eBook,"And the diviner rose up, stroking his grey beard, and spake guardedly—""There are certain events,"" he said, ""upon the ways of Fate that are veiled e...","","Fiction, Start Publishing LLC"
13,2117855113,"=""9781681463391""",Tents of the Arabs,Lord Dunsany (2117843811),eBook,"A crown should not be worn upon the head. A sceptre should not be carried in Kings' hands. But a crown should be wrought into a golden chain, and a...","","Fiction, Start Publishing LLC"
14,2117876253,"=""9781681463070""",Dreamer's Tales,Lord Dunsany (2117843811),eBook,"It was a cold winter's evening late in the Stone Age; the sun had gone down blazing over the plains of Thold; there were no clouds, only the chill ...","","Fiction, Start Publishing LLC"
"",2117876253,"=""9781633553293""",Dreamer's Tales,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany (1878-1957) was an Anglo-Irish writer and dramatist, notable for his work in fantasy publi...","","Fiction, Start Publishing LLC"
15,2117864657,"=""9781681463230""",City on Mallington Moor,Lord Dunsany (2117843811),eBook,"The City of the Sun is a dialogue between ""a Grandmaster of the Knights Hospitaller and a Genoese Sea-Captain."" The book describes a theocratic soc...","","Fiction, Start Publishing LLC"
16,2117858090,"=""9781681463131""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"As the title suggests this collection holds fifty-one of the kind of stories that helped make Lord Dunsany a fantasy legend. Poetic prose, magical ...","","Fiction, Start Publishing LLC"
"",2117858090,"=""9781633553309""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"A collection of fables, allegories, and satires, short, sometimes slight, and very well done. They are unusual bits of imaginative writing, dramati...","","Fiction, Start Publishing LLC"
17,2117865018,"=""9781681463407""",Three Infernal Jokes,Lord Dunsany (2117843811),eBook,"""They offer you three jokes,"" said the stranger, ""which shall make all who hear them simply die of laughter."" I think my friend was reluctant then ...","","Fiction, Start Publishing LLC"
18,2117865057,"=""9781681463414""",Three Sailors' Gambit,Lord Dunsany (2117843811),eBook,"They lost three pawns almost straight off, then a knight, and shortly after a bishop; they were playing in fact the famous Three Sailors' Gambit.","","Fiction, Start Publishing LLC"
19,2117867397,"=""9781681463322""",Men of Yarnith,Lord Dunsany (2117843811),eBook,"The men of Yarnith hold that nothing began until Yarni Zai uplifted his hand. Yarni Zai, they say, has the form of a man but is greater and is a th...","","Fiction, Start Publishing LLC"
20,2117865249,"=""9781681463148""",How Nuth Would Have Practised His Art upon the Choles,Lord Dunsany (2117843811),eBook,"Despite the advertisements of rival firms, it is probable that every tradesman knows that nobody in business at the present time has a position equ...","","Fiction, Start Publishing LLC"
