Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172275652,"=""9781605987927""",Shakespeare and the Countess,Chris Laoutaris (172275686),Hardcover,"In November 1596, a countess signed a document that would nearly destroy the career of William Shakespeare . . .Who was this woman who played such ...","","Non fiction, Pegasus Books"
"",172275652,"=""9781605987934""",Shakespeare and the Countess,Chris Laoutaris (172275686),eBook,"In November 1596, a countess signed a document that would nearly destroy the career of William Shakespeare. Who was this woman who played such an i...","","Non fiction, Pegasus Books"
2,172286553,"=""9781605986937""",Piero's Light,Larry Witham (172286587),Trade Paperback,"In the heart of Tuscany, Piero della Francesca became a painter and mathematician at the dawn of the Renaissance, revealing his innovative mind in ...","","Non fiction, Pegasus Books"
"",172286553,"=""9781639360611""",Piero's Light,Larry Witham (172286587),eBook,"In the tradition of The Swerve and Galileo's Daughter, Piero's Light reveals how art, religion and science came together at the dawn of the modern ...","","Non fiction, Pegasus Books"
3,143710384,"=""9780988953253""",European Weapons and Warfare 1618 - 1648,Edvard Wagner (143710424),Trade Paperback,"A reprint of Wagner's classic study of the 30 Year's War periodThe Thirty Years’ War, which encompassed the entire European continent, was one of t...","","Non fiction, Winged Hussar Publishing"
4,100435945,"=""9781591431787""",Vatican Heresy,"Robert Bauval (410050335), Chiara Hohenzollern (436748043)",Trade Paperback,"Reveals how the largest Sun Temple in the world, built according to Hermetic principles, is located at one of Christianity’s holiest sites: the Vat...","","Non fiction, Inner Traditions/Bear & Company"
"",100435945,"=""9781591437567""",Vatican Heresy,"Robert Bauval (410050335), Chiara Hohenzollern (436748043)",eBook,"Reveals how the largest Sun Temple in the world, built according to Hermetic principles, is located at one of Christianity’s holiest sites: the Vat...","","Non fiction, Inner Traditions/Bear & Company"
5,425401501,"=""9781476753119""",Secret History of Dante,Mark Booth (406056405),eBook,"Mark Booth, author of the international bestseller The Secret History of the World, uncovers the real-life stories of Dante and The Inferno. Why do...","","Non fiction, Atria Books"
6,2117849605,"=""9781625587015""",Civilization of the Renaissance in Italy,Jacob Burckhardt (2117849618),eBook,The Civilization of the Renaissance in Italy is an 1860 work on the Italian Renaissance by Swiss historian Jacob Burckhardt. Together with his Hist...,"","Non fiction, Start Publishing LLC"
7,70728275,"=""9781439189245""",Da Vinci's Ghost,Toby Lester (40457493),Trade Paperback,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non fiction, Free Press"
"",70728275,"=""9781439189252""",Da Vinci's Ghost,Toby Lester (40457493),eBook,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non fiction, Free Press"
8,45089446,"=""9781416556305""",Machiavelli,Miles J. Unger (20822770),Trade Paperback,"A “captivating biography of Italian philosopher and playwright”*—Niccolò Machiavelli, author of The Prince—whose writings have outraged and inspire...","","Academic, Non fiction, Simon & Schuster"
"",45089446,"=""9781439193891""",Machiavelli,Miles J. Unger (20822770),eBook,He is the most infamous and influential political writer of all time. His name has become synonymous with cynical scheming and the selfish pursuit ...,"","Academic, Non fiction, Simon & Schuster"
9,20822752,"=""9780743254359""",Magnifico,Miles J. Unger (20822770),Trade Paperback,"A vividly colorful portrait of one of the greatest and most fascinating figures of the Renaissance, Lorenzo de' Medici, focusing on his role as a b...","","Academic, Non fiction, Simon & Schuster"
"",20822752,"=""9781416545101""",Magnifico,Miles J. Unger (20822770),eBook,"A vividly colorful portrait of one of the greatest and most fascinating figures of the Renaissance, Lorenzo de' Medici, focusing on his role as a b...","","Academic, Non fiction, Simon & Schuster"
10,23328511,"=""9780743265140""",Dragon's Trail,Joanna Pitman (23328532),Trade Paperback,Raphael's St. George and the Dragon is the work of a genius -- an exquisitely rendered vision of heroism and innocence by one of the greatest paint...,"","Non fiction, Atria Books"
"",23328511,"=""9781416539605""",Dragon's Trail,Joanna Pitman (23328532),eBook,Raphael's St. George and the Dragon is the work of a genius -- an exquisitely rendered vision of heroism and innocence by one of the greatest paint...,"","Non fiction, Atria Books"
11,44139436,"=""9781416546825""",Cracking the Freemasons Code,Robert L.D. Cooper (44139457),Trade Paperback," Prompted by mounting public interest and provoked by controversial stories on the Freemason Society, respected historian and Scottish Freemason Ro...","","Non fiction, Atria Books"
12,20347435,"=""9780743251068""",Serpent and the Moon,Her Royal Highness Princess Michael of Kent (20348156),Trade Paperback,"Set against the stunning backdrop of Renaissance France, The Serpent and the Moon is a true story of love, war, intrigue, betrayal, and persecution...",Biography/Autobiography,"Book Club, Summer Reading, Non fiction, Atria Books"
13,1689588,"=""9780671047641""",Venice: Lion City,Garry Wills (1120107),Trade Paperback,"Garry Wills's Venice: Lion City is a tour de force -- a rich, colorful, and provocative history of the world's most fascinating city in the fifteen...",History,"Non fiction, Atria Books"
"",1689588,"=""9781439122129""",Venice: Lion City,Garry Wills (1120107),eBook,"Garry Wills's Venice: Lion City is a tour de force -- a rich, colorful, and provocative history of the world's most fascinating city in the fifteen...",History,"Non fiction, Atria Books"
14,5533,"=""9780684803524""",Civilization of Europe in the Renaissance,John Hale (3121),Trade Paperback,"From Simon &amp; Schuster, The Civilization of Europe in the Renaissance is John Hale's exploration of Europe during one of history's most expansiv...","","Non fiction, Scribner"
