Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184163619,"=""9781524871758""",Creepy Cafetorium,"Colleen AF Venable (181016294), Joe McGee (166113513), Paul Ritchey (180436567), Nick Murphy (180436566), Shelby Arnold (184163659), Marcie Colleen (184798109)",Paper Over Board,From Epic Originals comes a collection of illustrated stories serving up spooky thrills and plenty of laughs. When the lunch bell rings at Newville...,"","Fiction, Andrews McMeel Publishing"
"",184163619,"=""9781524868802""",Creepy Cafetorium,"Colleen AF Venable (181016294), Joe McGee (166113513), Paul Ritchey (180436567), Nick Murphy (180436566), Shelby Arnold (184163659), Marcie Colleen (184798109)",Trade Paperback,From Epic Originals comes a collection of illustrated stories serving up spooky thrills and plenty of laughs. When the lunch bell rings at Newville...,"","Fiction, Andrews McMeel Publishing"
2,185259343,"=""9781665907057""",Bots 4 Books in 1!,Russ Bolts (146394715),Paper Over Board,"The first four adventures of the hilarious Bots chapter book series are now available all together in one awesome bind-up!Many years ago, scientist...","","Fiction, Little Simon"
3,177715661,"=""9781499811780""",Boy Who Lived with Dragons,Andy Shepherd (163106052),Paper Over Board,"""Readers with high-maintenance pets (or, for that matter, brand-new siblings) will wince in sympathy even as they laugh at the gross bits"".--Bookli...","","Fiction, little bee books"
"",177715661,"=""9781499811797""",Boy Who Lived with Dragons,Andy Shepherd (163106052),Fixed Layout eBook,"""Readers with high-maintenance pets (or, for that matter, brand-new siblings) will wince in sympathy even as they laugh at the gross bits"".--Bookli...","","Fiction, little bee books"
4,403468715,"=""9781442458925""",Mimi's Treasure Trouble,Linda Davick (403467088),Paper Over Board,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458932""",Mimi's Treasure Trouble,Linda Davick (403467088),Trade Paperback,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458949""",Mimi's Treasure Trouble,Linda Davick (403467088),eBook,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
5,172336858,"=""9781524861438""",Wall of Doom,Joe McGee (166113513),Paper Over Board," In Book 3, the Creature Campers will have to work together to conquer their biggest challenge yet: the Camp Moonlight obstacle course . . . of DOO...","","Fiction, Andrews McMeel Publishing"
"",172336858,"=""9781524860905""",Wall of Doom,Joe McGee (166113513),Trade Paperback," In Book 3, the Creature Campers will have to work together to conquer their biggest challenge yet: the Camp Moonlight obstacle course . . . of DOO...","","Fiction, Andrews McMeel Publishing"
6,170897575,"=""9781481480987""",Galactic Hot Dogs 1,Max Brallier (75371836),Paper Over Board,"“Mind-blowing action and big-time fun!” —Jeff Kinney, bestselling author of the Diary of a Wimpy Kid series In the rollicking series brought to you...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170897575,"=""9781442385214""",Galactic Hot Dogs 1,Max Brallier (75371836),Audio Download,"From the creator of the bestselling series The Last Kids on Earth, this hilarious middle grade adventure follows a young boy thrust into the world ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
