Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409684082,"=""9781442487673""",Dork Diaries 7,Rachel Renée Russell (49850702),Paper Over Board,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409684082,"=""9781442370203""",Dork Diaries 7,Rachel Renée Russell (49850702),Compact Disk,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409684082,"=""9781442370210""",Dork Diaries 7,Rachel Renée Russell (49850702),Audio Download,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409684082,"=""9781442487680""",Dork Diaries 7,Rachel Renée Russell (49850702),eBook,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
2,409686399,"=""9781442487710""",Dork Diaries OMG!,Rachel Renée Russell (49850702),Paper Over Board,"Narrate your very own Dork Diary with this write-in journal, filled with questions for every day and complete with art and quotes from Nikki Maxwel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409686399,"=""9781442487727""",Dork Diaries OMG!,Rachel Renée Russell (49850702),eBook,Grab a notebook and your favorite pen and get ready to make your own Dork Diary!Use the questions in this book that Nikki Maxwell has created just ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
3,408244838,"=""9781442483040""",Amelia's Friendship Survival Guide,Marissa Moss (20343746),Paper Over Board,"BFF dilemmas can be tricky, but it’s easy to make friends with these two irresistible Amelia stories—now available together in one book!Two fantast...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,407878207,"=""9781442482074""",Notes from a Hairy-Not-Scary Werewolf,Tim Collins (72301747),Paper Over Board,An unassuming werewolf joins forces with a teen vampire in this humorous addition to the Totally Lame Vampire series.Luke Thorpe is great at math a...,"","Fiction, Aladdin"
"",407878207,"=""9781442482081""",Notes from a Hairy-Not-Scary Werewolf,Tim Collins (72301747),eBook,An unassuming werewolf joins forces with a teen vampire in this humorous addition to the Totally Lame Vampire series.Luke Thorpe is great at math a...,"","Fiction, Aladdin"
5,401030631,"=""9781442449633""",Dork Diaries 6,Rachel Renée Russell (49850702),Paper Over Board,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
