Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183812605,"=""9781982184896""",LatinoLand,Marie Arana (60042210),Hardcover,"A sweeping yet personal overview of the Latino population of America, drawn from hundreds of interviews and prodigious research that emphasizes the...","","Non fiction, Simon & Schuster"
"",183812605,"=""9781797171845""",LatinoLand,Marie Arana (60042210),Audio Download,"A sweeping yet personal overview of the Latino population of America, drawn from hundreds of interviews and prodigious research that emphasizes the...","","Non fiction, Simon & Schuster"
"",183812605,"=""9781982184919""",LatinoLand,Marie Arana (60042210),eBook,"A sweeping yet personal overview of the Latino population of America, drawn from hundreds of interviews and prodigious research that emphasizes the...","","Non fiction, Simon & Schuster"
2,187213621,"=""9781982194512""",Tears of My Mother,Wendy Osefo (187213257),Trade Paperback,"When star of Bravo’s The Real Housewives of Potomac Dr. Wendy Osefo was growing up, her mother was her everything. But when she became a mother her...","","Non fiction, Gallery Books"
"",187213621,"=""9781797143781""",Tears of My Mother,Wendy Osefo (187213257),Audio Download,"When star of Bravo’s The Real Housewives of Potomac Dr. Wendy Osefo was growing up, her mother was her everything. But when she became a mother her...","","Non fiction, Gallery Books"
"",187213621,"=""9781982194529""",Tears of My Mother,Wendy Osefo (187213257),eBook,"When star of Bravo’s The Real Housewives of Potomac Dr. Wendy Osefo was growing up, her mother was her everything. But when she became a mother her...","","Non fiction, Gallery Books"
3,198788625,"=""9781804172735""",Immigrant Sci-Fi Short Stories,"",Hardcover,"Speculative fiction from the perspective of the immigrant, old and new, stories from the distant past and the far future, with a call to the experi...","","Fiction, Flame Tree Publishing"
4,168412014,"=""9780861542222""",Them and Us,Philippe Legrain (168412048),Trade Paperback,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non fiction, Oneworld Publications"
"",168412014,"=""9781786077905""",Them and Us,Philippe Legrain (168412048),Hardcover,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non fiction, Oneworld Publications"
"",168412014,"=""9781786077912""",Them and Us,Philippe Legrain (168412048),eBook,"Winner of the Diversity, Inclusion and Equality Award at the Business Book Awards 2021 ‘Underpinned by scholarship...entertaining…Legrain’s book fi...","","Non fiction, Oneworld Publications"
5,197977732,"=""9781804440018""",Map of Hope and Sorrow,"Helen Benedict (197977769), Eyad Awwadawnan (197977771)",Trade Paperback,"The stories of refugees who fled violence or persecution only to become trapped in the worst refugee camps in Europe.Helen Benedict, award-winning ...","","Non fiction, Footnote Press"
"",197977732,"=""9781804440216""",Map of Hope and Sorrow,"Helen Benedict (197977769), Eyad Awwadawnan (197977771)",eBook,"The stories of refugees who fled violence or persecution only to become trapped in the worst refugee camps in Europe.Helen Benedict, award-winning ...","","Non fiction, Footnote Press"
6,178015623,"=""9781982168988""",Move,Parag Khanna (139956732),Trade Paperback,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non fiction, Scribner"
"",178015623,"=""9781797133980""",Move,Parag Khanna (139956732),Audio Download,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non fiction, Scribner"
"",178015623,"=""9781982168971""",Move,Parag Khanna (139956732),Hardcover,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non fiction, Scribner"
"",178015623,"=""9781982168995""",Move,Parag Khanna (139956732),eBook,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non fiction, Scribner"
7,170751669,"=""9781501183430""",14 Miles,DW Gibson (2142377864),Trade Paperback,An esteemed journalist delivers a compelling on-the-ground account of the construction of President Trump’s border wall in San Diego—and the impact...,"","Non fiction, Simon & Schuster"
"",170751669,"=""9781501183423""",14 Miles,DW Gibson (2142377864),eBook,An esteemed journalist delivers a compelling on-the-ground account of the construction of President Trump’s border wall in San Diego—and the impact...,"","Non fiction, Simon & Schuster"
"",170751669,"=""9781797110295""",14 Miles,DW Gibson (2142377864),Audio Download,An esteemed journalist delivers a compelling on-the-ground account of the construction of President Trump’s border wall in San Diego—and the impact...,"","Non fiction, Simon & Schuster"
8,155561021,"=""9781982117405""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Trade Paperback,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
"",155561021,"=""9781508296645""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Audio Download,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
"",155561021,"=""9781982117412""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",eBook,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
9,164654118,"=""9781982135201""",Una vez fui tú (Once I Was You Spanish Edition),Maria Hinojosa (159971920),Trade Paperback,"“El punto de vista de María es poderoso y vital. Hace años, cuando In the Heights empezaba a presentarse en teatros off-Broadway, María corrió la v...","","Non fiction, Atria/Primero Sueno Press"
"",164654118,"=""9781982135218""",Una vez fui tú (Once I Was You Spanish Edition),Maria Hinojosa (159971920),eBook,"“El punto de vista de María es poderoso y vital. Hace años, cuando In the Heights empezaba a presentarse en teatros off-Broadway, María corrió la v...","","Non fiction, Atria/Primero Sueno Press"
10,172980227,"=""9781786079015""",Solved,Andrew Wear (172980264),Hardcover, Denmark is set to achieve 100 per cent renewable energy by 2030. Iceland has topped the gender equality rankings for a decade and counting. South ...,"","Non fiction, Oneworld Publications"
"",172980227,"=""9781786079008""",Solved,Andrew Wear (172980264),eBook, Denmark is set to achieve 100 per cent renewable energy by 2030. Iceland has topped the gender equality rankings for a decade and counting. South ...,"","Non fiction, Oneworld Publications"
11,154889996,"=""9781476798059""",Guarded Gate,Daniel Okrent (31598001),Trade Paperback,NAMED ONE OF THE “100 NOTABLE BOOKS OF THE YEAR” BY THE NEW YORK TIMES BOOK REVIEW From the widely celebrated New York Times bestselling author of ...,"","Non fiction, Scribner"
"",154889996,"=""9781476798035""",Guarded Gate,Daniel Okrent (31598001),Hardcover,"NAMED ONE OF THE “100 NOTABLE BOOKS OF THE YEAR” BY THE NEW YORK TIMES BOOK REVIEW “An extraordinary book, I can’t recommend it highly enough.” –Wh...","","Non fiction, Scribner"
"",154889996,"=""9781476798080""",Guarded Gate,Daniel Okrent (31598001),eBook,"NAMED ONE OF THE “100 NOTABLE BOOKS OF THE YEAR” BY THE NEW YORK TIMES BOOK REVIEW “An extraordinary book, I can’t recommend it highly enough.” –Wh...","","Non fiction, Scribner"
"",154889996,"=""9781508279914""",Guarded Gate,Daniel Okrent (31598001),Audio Download,NAMED ONE OF THE “100 NOTABLE BOOKS OF THE YEAR” BY THE NEW YORK TIMES BOOK REVIEW From the widely celebrated New York Times bestselling author of ...,"","Non fiction, Scribner"
12,166051653,"=""9781684510320""",Donald Builds the Wall,Eric Metaxas (147488212),Fixed Layout eBook,This hilarious follow-up to 2018's Donald Drains the Swamp continues the story of Donald the Caveman—inspired by you-know-who—as he works tirelessl...,"",Skyhorse Publishing
13,127587958,"=""9781501180927""",American Like Me,America Ferrera (151540639),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER From Academy Award–nominated actress and 2023 SeeHer award recipient America Ferrera comes a vibrant and varied c...,"","Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, 1st Experiences, Celebrity, Immigration, Multicultural, Memoir, Politics, Gallery Books"
"",127587958,"=""9781501180934""",American Like Me,America Ferrera (151540639),eBook,INSTANT NEW YORK TIMES BESTSELLER From Academy Award–nominated actress and 2023 SeeHer award recipient America Ferrera comes a vibrant and varied c...,"","Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, 1st Experiences, Celebrity, Immigration, Multicultural, Memoir, Politics, Gallery Books"
"",127587958,"=""9781508252726""",American Like Me,America Ferrera (151540639),Audio Download,INSTANT NEW YORK TIMES BESTSELLER From Academy Award–nominated actress and 2023 SeeHer award recipient America Ferrera comes a vibrant and varied c...,"","Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, 1st Experiences, Celebrity, Immigration, Multicultural, Memoir, Politics, Gallery Books"
14,188549565,"=""9781623719784""",Making Mirrors,"",Trade Paperback,"A poetry anthology that illuminates exile and displacement. Making Mirrors began on two continents, envisioned by Palestinian poet and aid worker, ...","","Non fiction, Interlink Publishing Group Inc"
15,2117774637,"=""9781501159107""",Newcomers,Helen Thorpe (41422705),Trade Paperback,"From the award-winning author of Soldier Girls and Just Like Us, an “extraordinary” (The Denver Post) account of refugee teenagers at a Denver publ...","","Book Club, Current Events, Hispanic, International, Spanish Language, Inspirational, Non fiction, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Scribner"
"",2117774637,"=""9781501159091""",Newcomers,Helen Thorpe (41422705),Hardcover,"“A delicate and heartbreaking mystery story...Thorpe’s book is a reminder that in an era of nativism, some Americans are still breaking down walls ...","","Book Club, Current Events, Hispanic, International, Spanish Language, Inspirational, Non fiction, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Scribner"
"",2117774637,"=""9781501159114""",Newcomers,Helen Thorpe (41422705),eBook,"From the award-winning author of Soldier Girls and Just Like Us, an “extraordinary” (The Denver Post) account of refugee teenagers at a Denver publ...","","Book Club, Current Events, Hispanic, International, Spanish Language, Inspirational, Non fiction, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Scribner"
16,177031709,"=""9781576878675""",Undocumented,John Moore (177031745),Hardcover,"John Moore has focused on the issue ofundocumented immigration to the United Statesfor a decade. His access to immigrants during theirjourney, and ...","","Non fiction, powerHouse Books"
17,100761503,"=""9781501154393""",Rescue,David Miliband (100668285),Hardcover,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non fiction, Simon & Schuster/ TED"
"",100761503,"=""9781501154409""",Rescue,David Miliband (100668285),eBook,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non fiction, Simon & Schuster/ TED"
"",100761503,"=""9781508251026""",Rescue,David Miliband (100668285),Audio Download,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non fiction, Simon & Schuster/ TED"
18,80601299,"=""9781451632880""",Shadow Catcher,Hipolito Acosta (80601535),Trade Paperback,"In this gritty exposé, a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, and drug rings of Mexi...","","Current Events, Hispanic, Non fiction, Atria Books"
"",80601299,"=""9781451632897""",Shadow Catcher,Hipolito Acosta (80601535),eBook,Living under an assumed identity and risking his life were all in a day’s work for U.S. Government Agent Hipolito Acosta. He worked regularly in hi...,"","Current Events, Hispanic, Non fiction, Atria Books"
19,412328466,"=""9781476743868""",Nation of Nations,Tom Gjelten (412328524),Trade Paperback,"“An incisive look at immigration, assimilation, and national identity” (Kirkus Reviews) and the landmark immigration law that transformed the face ...","","Non fiction, Simon & Schuster"
"",412328466,"=""9781476743875""",Nation of Nations,Tom Gjelten (412328524),eBook,"“An incisive look at immigration, assimilation, and national identity” (Kirkus Reviews) and the landmark immigration law that transformed the face ...","","Non fiction, Simon & Schuster"
20,147493188,"=""9781621572749""","Adios, America",Ann Coulter (147493226),eBook,"A National Bestseller!  Ann Coulter is back, more fearless than ever. In Adios, America she touches the third rail in American politics, attacking ...","","Non fiction, Skyhorse Publishing"
