Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178951392,"=""9781534494718""",Rosetown Summer,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of nine-year...","","Fiction, Beach Lane Books"
"",178951392,"=""9781534494725""",Rosetown Summer,Cynthia Rylant (20564573),Trade Paperback,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of ten-year-...","","Fiction, Beach Lane Books"
"",178951392,"=""9781534494732""",Rosetown Summer,Cynthia Rylant (20564573),eBook,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of ten-year-...","","Fiction, Beach Lane Books"
"",178951392,"=""9781797129662""",Rosetown Summer,Cynthia Rylant (20564573),Audio Download,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of ten-year-...","","Fiction, Beach Lane Books"
2,140032510,"=""9781534412774""",Rosetown,Cynthia Rylant (20564573),Hardcover,From Newbery Medalist Cynthia Rylant comes the charming story of nine-year-old Flora Smallwood and the eventful year she spends in the quiet commun...,"","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
"",140032510,"=""9781508255611""",Rosetown,Cynthia Rylant (20564573),Audio Download,"“Eloquent and resonant…poignantly underscores the significance of family, friendship, and home.” —Publishers Weekly (starred review) “Gentle and ol...","","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
"",140032510,"=""9781534412781""",Rosetown,Cynthia Rylant (20564573),Trade Paperback,"“Eloquent and resonant…poignantly underscores the significance of family, friendship, and home.” —Publishers Weekly (starred review) “Gentle and ol...","","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
"",140032510,"=""9781534412798""",Rosetown,Cynthia Rylant (20564573),eBook,"“Eloquent and resonant…poignantly underscores the significance of family, friendship, and home.” —Publishers Weekly (starred review) “Gentle and ol...","","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
3,412767678,"=""9781442499102""",Ribblestrop Forever!,Andy Mulligan (62670603),Hardcover,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
"",412767678,"=""9781442499119""",Ribblestrop Forever!,Andy Mulligan (62670603),Trade Paperback,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
"",412767678,"=""9781442499126""",Ribblestrop Forever!,Andy Mulligan (62670603),eBook,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
4,2095006199,"=""9781481480871""",Heart to Heart,Lois Ehlert (1877089),Hardcover,From beloved Caldecott Honor artist Lois Ehlert comes a clever and funny valentine celebrating love and friendship.Readers of all ages will go bana...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2095006199,"=""9781481480888""",Heart to Heart,Lois Ehlert (1877089),Fixed Layout eBook,From beloved Caldecott Honor artist Lois Ehlert comes a clever and funny valentine celebrating love and friendship.Readers of all ages will go bana...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Picture Book, Beach Lane Books"
5,436100649,"=""9781481411479""",Great Good Summer,Liz Garton Scanlon (60997941),Hardcover,"Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this evocative, heartfelt novel reminiscent of ...","","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
"",436100649,"=""9781481411486""",Great Good Summer,Liz Garton Scanlon (60997941),Trade Paperback,Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this heartfelt and “engaging debut novel” (Scho...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
"",436100649,"=""9781481411493""",Great Good Summer,Liz Garton Scanlon (60997941),eBook,Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this heartfelt and “engaging debut novel” (Scho...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
6,218921165,"=""9781481404495""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),Hardcover,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
"",218921165,"=""9781481404501""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),Trade Paperback,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
"",218921165,"=""9781481404518""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),eBook,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
7,412765781,"=""9781442499041""",Ribblestrop,Andy Mulligan (62670603),Hardcover,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
"",412765781,"=""9781442499058""",Ribblestrop,Andy Mulligan (62670603),Trade Paperback,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
"",412765781,"=""9781442499065""",Ribblestrop,Andy Mulligan (62670603),eBook,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
8,412592532,"=""9781442498402""",Secrets of Eastcliff-by-the-Sea,Eileen Beha (412596574),Hardcover,A charming sock monkey reunites a fractured family in this simply remarkable novel in the tradition of The Velveteen Rabbit and The Penderwicks.Mee...,"","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Library, Beach Lane Books"
"",412592532,"=""9781442498419""",Secrets of Eastcliff-by-the-Sea,Eileen Beha (412596574),Trade Paperback,A charming sock monkey reunites a fractured family in this simply remarkable novel in the tradition of The Velveteen Rabbit and The Penderwicks.Mee...,"","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Library, Beach Lane Books"
"",412592532,"=""9781442498426""",Secrets of Eastcliff-by-the-Sea,Eileen Beha (412596574),eBook,A charming sock monkey reunites a fractured family in this simply remarkable novel in the tradition of The Velveteen Rabbit and The Penderwicks.Mee...,"","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Library, Beach Lane Books"
9,170271290,"=""9781442459618""",Junkyard,Mike Austin (403724350),Hardcover,Man the machines and help clean up the junkyard in this rousing robot story that encourages community building.The yard has junk! Stacks and heaps ...,Character Picture Books,"Fiction, Beach Lane Books"
"",170271290,"=""9781442459625""",Junkyard,Mike Austin (403724350),Enhanced eBook,Man the machines and help clean up the junkyard in this rousing robot story that encourages community building.The yard has junk! Stacks and heaps ...,Character Picture Books,"Fiction, Beach Lane Books"
10,410857242,"=""9781442492998""",Yellow Is My Color Star,Judy Horacek (45363506),Hardcover,"Find your favorite color in this celebration of hues that’s just right for the youngest picture book reader. Of all the colors that there are, whic...",Character Picture Books,"Fiction, Beach Lane Books"
"",410857242,"=""9781442493001""",Yellow Is My Color Star,Judy Horacek (45363506),Enhanced eBook,"Find your favorite color in this celebration of hues that’s just right for the youngest picture book reader. Of all the colors that there are, whic...",Character Picture Books,"Fiction, Beach Lane Books"
11,75132754,"=""9781442414525""",Spike,Debra Frasier (66685789),Hardcover,"Can an ugly dog with a heart of gold find a home? A warm and clever picture book for animal lovers of any breed.When Spike, the winner of the Uglie...","","Fiction, Beach Lane Books"
"",75132754,"=""9781442489882""",Spike,Debra Frasier (66685789),Enhanced eBook,"Can an ugly dog with a heart of gold find a home? A warm and clever picture book for animal lovers of any breed.When Spike, the winner of the Uglie...","","Fiction, Beach Lane Books"
12,82947054,"=""9781442433984""",Trick-or-Treat,Debbie Leppanen (82947124),Hardcover,"This frighteningly funny collection of Halloween poems is perfect for sharing!It’s that time of year again…  The wind is howling,the leaves are blo...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Picture Book, Beach Lane Books"
"",82947054,"=""9781442433991""",Trick-or-Treat,Debbie Leppanen (82947124),Enhanced eBook,"This frighteningly funny collection of Halloween poems is perfect for sharing!It’s that time of year again…  The wind is howling,the leaves are blo...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Picture Book, Beach Lane Books"
13,62098472,"=""9781416986874""",Two Little Monkeys,Mem Fox (706409),Hardcover,"These monkeys are on the move! A playful, rhyming picture book from an award-winning team.Two little monkeys playing near a tree,  One named Cheeky...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",62098472,"=""9781442435773""",Two Little Monkeys,Mem Fox (706409),Enhanced eBook,"These monkeys are on the move! A playful, rhyming picture book from an award-winning team.Two little monkeys playing near a tree,  One named Cheeky...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
14,66599493,"=""9781416997801""",Princess and Her Panther,Wendy Orr (66599695),Hardcover,"A brave older sister becomes a princess and her timid younger sister becomes a panther—and together, they begin a wondrous trek. Before their very ...","","Fiction, Beach Lane Books"
