Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191301907,"=""9781684158454""",Regarding the Matter of Oswald's Body,Christopher Cantwell (191301944),Trade Paperback,Halt and Catch Fire co-creator Christopher Cantwell and artist Luca Casalanguida answer the question of “Where is Lee Harvey Oswald’s body?” in thi...,"","Non fiction, BOOM! Studios"
2,191301601,"=""9781684157112""",Dark Blood SC,LaToya Morgan (188541451),Trade Paperback,The debut speculative fiction graphic novel from NAACP Image Award-winning showrunner LaToya Morgan (The Walking Dead)!Avery Aldridge was a decorat...,"","Non fiction, BOOM! Studios"
3,173547939,"=""9781684156238""",Ronin Island Vol. 3,Greg Pak (2124746164),Trade Paperback,"THE FINAL BATTLE FOR THE ISLAND IS HERE Hana and Kenichi finally return to the island seeking refuge with their new travel companions, but are deni...","","Non fiction, BOOM! Studios"
4,169660211,"=""9781684155576""",Ronin Island Vol. 2,Greg Pak (2124746164),Trade Paperback,Kenichi and Hana must fight their way back to each other and the island - but does an even more dangerous threat await them?THE WAR WAS ONLY THE BE...,"","Non fiction, BOOM! Studios"
5,167225478,"=""9781684154913""",Once & Future Vol. 1,Kieron Gillen (67339171),Trade Paperback,"When a group of Nationalists use an ancient artifact to bring a villain from Arthurian myth back from the dead to gain power, retired monster hunte...","","Non fiction, BOOM! Studios"
6,162619063,"=""9781684154593""",Ronin Island Vol. 1,Greg Pak (2124746164),Trade Paperback,"After a catastrophic event changes 19th century Japan, Korea, and China, two young soldiers must protect their peaceful island home from a warlord’...","","Non fiction, BOOM! Studios"
7,140490777,"=""9781684152216""",Judas,Jeff Loveness (140490848),Trade Paperback,"Judas Iscariot journeys through life and death, grappling with his place in “The Greatest Story Ever Told.”EVERY STORY NEEDS A VILLAIN  Judas Iscar...","","Non fiction, BOOM! Studios"
8,2140419501,"=""9781684150397""",Death Be Damned,"Ben Acker (2140419518), Ben Blacker (2140419537), Andrew Miller (2140620562)",Trade Paperback,"Outlaws killed Miranda Coler and her family, but Miranda can't die until she exacts her revenge in this unflinching Western with a supernatural twi...","","Non fiction, BOOM! Studios"
9,1401323559,"=""9781608868728""",Strange Fruit,"J.G. Jones (1401323576), Mark Waid (67199337)",Hardcover,"An alien being falls to Earth during the Great Flood of 1927, destined to save a small Mississippi town from certain destruction.In the small town ...","","Non fiction, BOOM! Studios"
10,564254585,"=""9781608868179""",Hit 1957,Bryce Carlson (72741266),Trade Paperback,"Crime is down in Los Angeles—at least, on the surface. Mickey Cohen has been quiet since his release from prison and the LAPD has seemingly regaine...","","Non fiction, BOOM! Studios"
11,449513607,"=""9781608864034""",Hit,Bryce Carlson (72741266),Trade Paperback,"The pulpy, noir '50s Los Angeles sleeper hit is finally collected in one volume.Los Angeles. It's 1955. It's dark; it's sexy. It's dangerous. Every...","","Non fiction, BOOM! Studios"
