Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188922471,"=""9781665916660""",Death Valley Summer,Brandon Wallace (474910068),Trade Paperback,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
"",188922471,"=""9781665916653""",Death Valley Summer,Brandon Wallace (474910068),Hardcover,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
"",188922471,"=""9781665916677""",Death Valley Summer,Brandon Wallace (474910068),eBook,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
2,188920025,"=""9781665916639""",Saving Cody,Brandon Wallace (474910068),Trade Paperback,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916622""",Saving Cody,Brandon Wallace (474910068),Hardcover,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916646""",Saving Cody,Brandon Wallace (474910068),eBook,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
3,145296599,"=""9781534432970""",Zeus and the Skeleton Army,Tracey West (27577074),Trade Paperback,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
"",145296599,"=""9781534432987""",Zeus and the Skeleton Army,Tracey West (27577074),Hardcover,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
"",145296599,"=""9781534432994""",Zeus and the Skeleton Army,Tracey West (27577074),eBook,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
4,145296021,"=""9781534432949""",Alkyoneus and the Warrior Queen,Tracey West (27577074),Trade Paperback,Zeus and Hercules face a very hungry giant in this latest Heroes in Training chapter book!Zeus and Hercules may have gotten a scale from the nine-h...,"","Fiction, Aladdin"
"",145296021,"=""9781534432956""",Alkyoneus and the Warrior Queen,Tracey West (27577074),Hardcover,Zeus and Hercules face a very hungry giant in this latest Heroes in Training chapter book!Zeus and Hercules may have gotten a scale from the nine-h...,"","Fiction, Aladdin"
"",145296021,"=""9781534432963""",Alkyoneus and the Warrior Queen,Tracey West (27577074),eBook,Zeus and Hercules face a very hungry giant in this latest Heroes in Training chapter book!Zeus and Hercules may have gotten a scale from the nine-h...,"","Fiction, Aladdin"
5,145295579,"=""9781534432918""",Hercules and the Nine-Headed Hydra,Tracey West (27577074),Trade Paperback,"Zeus and his friends are back for another adventure in this latest Heroes in Training chapter book!Since defeating the Titans, Zeus and his fellow ...","","Fiction, Aladdin"
"",145295579,"=""9781534432925""",Hercules and the Nine-Headed Hydra,Tracey West (27577074),Hardcover,"Zeus and his friends are back for another adventure in this latest Heroes in Training chapter book!Since defeating the Titans, Zeus and his fellow ...","","Fiction, Aladdin"
"",145295579,"=""9781534432932""",Hercules and the Nine-Headed Hydra,Tracey West (27577074),eBook,"Zeus and his friends are back for another adventure in this latest Heroes in Training chapter book!Since defeating the Titans, Zeus and his fellow ...","","Fiction, Aladdin"
6,165607314,"=""9781534462267""",Jo's Boys,Louisa May Alcott (1100336),Trade Paperback,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165607314,"=""9781534462274""",Jo's Boys,Louisa May Alcott (1100336),Hardcover,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165607314,"=""9781534462281""",Jo's Boys,Louisa May Alcott (1100336),eBook,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
7,312074,"=""9781534462236""",Little Men,Louisa May Alcott (1100336),Trade Paperback,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",312074,"=""9781534462243""",Little Men,Louisa May Alcott (1100336),Hardcover,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",312074,"=""9781534462250""",Little Men,Louisa May Alcott (1100336),eBook,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
8,2110949253,"=""9781481488372""",Zeus and the Dreadful Dragon,Tracey West (27577074),Trade Paperback,"Zeus and his friends try to free Briar, Kottos, and Gyes from Tartarus so they can finally beat Cronus once and for all in this Heroes in Training ...","","Action & Adventure, Fiction, Boy's Interest, Greco-Roman Myths, Aladdin"
"",2110949253,"=""9781481488389""",Zeus and the Dreadful Dragon,Tracey West (27577074),Hardcover,"Zeus and his friends try to free Briar, Kottos, and Gyes from Tartarus so they can finally beat Cronus once and for all in this Heroes in Training ...","","Action & Adventure, Fiction, Boy's Interest, Greco-Roman Myths, Aladdin"
"",2110949253,"=""9781481488396""",Zeus and the Dreadful Dragon,Tracey West (27577074),eBook,"Zeus and his friends try to free Briar, Kottos, and Gyes from Tartarus so they can finally beat Cronus once and for all in this Heroes in Training ...","","Action & Adventure, Fiction, Boy's Interest, Greco-Roman Myths, Aladdin"
9,2087536398,"=""9781481479134""",Exit Strategy,Lauren Allbright (2087536321),Trade Paperback,Twelve-year-old Ross tries to discover the formula for being funny and getting his new classmates to like him in this laugh-out-loud MAX novel!Ross...,"","Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Middle Eastern, Aladdin"
"",2087536398,"=""9781481479141""",Exit Strategy,Lauren Allbright (2087536321),eBook,Twelve-year-old Ross tries to discover the formula for being funny and getting his new classmates to like him in this laugh-out-loud MAX novel!Ross...,"","Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Middle Eastern, Aladdin"
10,2110939279,"=""9781481488341""",Dionysus and the Land of Beasts,Tracey West (27577074),Trade Paperback,Zeus and his friends discover another Olympian who might be able to help in their quest to defeat King Cronus in this Heroes in Training adventure....,Fiction Ages 7-12,"Fiction, Aladdin"
"",2110939279,"=""9781481488358""",Dionysus and the Land of Beasts,Tracey West (27577074),Hardcover,Zeus and his friends discover another Olympian who might be able to help in their quest to defeat King Cronus in this Heroes in Training adventure....,Fiction Ages 7-12,"Fiction, Aladdin"
"",2110939279,"=""9781481488365""",Dionysus and the Land of Beasts,Tracey West (27577074),eBook,Zeus and his friends discover another Olympian who might be able to help in their quest to defeat King Cronus in this Heroes in Training adventure....,Fiction Ages 7-12,"Fiction, Aladdin"
