Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188546244,"=""9781623717070""",Darwin's Tree of Life,Michael Bright (188546281),Trade Paperback,"Featuring stunning illustrations from Margaux Carpentier, learn about Charles Darwin, his ""Tree of Life,"" and the wonderful ways plants and animals...","","Non fiction, Interlink Publishing Group Inc"
"",188546244,"=""9781623719197""",Darwin's Tree of Life,Michael Bright (188546281),Hardcover,"From the first living things six billion years ago to the animals living around the world today, explore how the huge diversity of the life on Eart...","","Non fiction, Interlink Publishing Group Inc"
2,202068068,"=""9781623717445""",Babylink: If Mama Sings,Laura Wittner (192115770),Board Book,A heart-warming board book from Argentina for babies and toddlers.The mother's voice is that constant music that accompanies growth: everything cha...,"","Fiction, Interlink Publishing Group Inc"
3,188547670,"=""9781566560443""",This is the Chick,Wendy Hartmann (188547707),Trade Paperback,A humorous picture book that teaches children about African animals. A tiny guinea fowl chick hatches early one morning and lets out a “cheep.” Fin...,"","Fiction, Interlink Publishing Group Inc"
"",188547670,"=""9781566560399""",This is the Chick,Wendy Hartmann (188547707),Hardcover,A HUMOROUS PICTURE BOOK THAT TEACHES CHILDREN ABOUT AFRICAN ANIMALS -- A tiny guinea fowl chick hatches early one morning and lets out a “cheep.” F...,"","Fiction, Interlink Publishing Group Inc"
4,188546993,"=""9781623719463""",Mother Goose and Friends,Ruth Sanderson (188546239),Trade Paperback,Beloved fairy tales come to life in a fun and fantastical collection of classic nursery rhymes from acclaimed author and illustrator Ruth Sanderson...,"","Fiction, Interlink Publishing Group Inc"
"",188546993,"=""9781623719296""",Mother Goose and Friends,Ruth Sanderson (188546239),Hardcover,Beloved fairy tales come to life in a fun and fantastical collection of classic nursery rhymes from acclaimed author and illustrator Ruth Sanderson...,"","Fiction, Interlink Publishing Group Inc"
5,189453380,"=""9781623718503""",Babylink: Animal Opposites,Marcos Farina (189453862),Board Book,"Revel in the warm, inviting, retro-style illustrations from Argentinian creator, Marcos Farina, in these early concepts board books featuring Anima...","","Non fiction, Interlink Publishing Group Inc"
6,189453825,"=""9781623718497""",Babylink: Colors in the Garden,Marcos Farina (189453862),Board Book,"Revel in the warm, inviting, retro-style illustrations from Argentinian creator, Marcos Farina, in these early concepts board books featuring Color...","","Non fiction, Interlink Publishing Group Inc"
7,188547077,"=""9781566565837""",My Bodyworks,"Jane Schoenburg (188547114), Steven Schoenburg (188547115)",Hardcover,Learning about the body just got more exciting! Young children will discover how their bodies work when they read and sing along with fun and fact-...,"","Non fiction, Interlink Publishing Group Inc"
8,189274032,"=""9780940793026""",Spot's First Walk/Arabic (Khatawat Boby Ai Oula),Eric Hill (189274069),Hardcover,"Exuberantly entertaining as well as instructive, these widely-acclaimed books feature large bold type and striking, colorful lift-the-flap illustra...","","Non fiction, Interlink Publishing Group Inc"
