Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216970178,"=""9781545801024""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Hardcover,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
"",216970178,"=""9781545801031""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Trade Paperback,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
2,225342218,"=""9781545814840""",Loud House Vol. 21,The Loud House Creative Team (206075040),Fixed Layout eBook,"Who let the dog out of the LOUD HOUSE? Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily, and their fantastic pets. Made...","","Fiction, Papercutz"
3,213329748,"=""9781545811504""",Phineas and Ferb Classic Comics Collection Vol. 1,"Scott Peterson (222962255), Various (217442104)",Trade Paperback,This volume collects their comic stories in the original release order--many never collected in a paperback before!Phineas Flynn and his stepbrothe...,"","Fiction, Papercutz"
"",213329748,"=""9781545802526""",Phineas and Ferb Classic Comics Collection Vol. 1,"Scott Peterson (222962255), Various (217442104)",Hardcover,This volume collects their comic stories in the original release order--many never collected in a paperback before!Phineas Flynn and his stepbrothe...,"","Fiction, Papercutz"
"",213329748,"=""9781545814970""",Phineas and Ferb Classic Comics Collection Vol. 1,"Scott Peterson (222962255), Various (217442104)",Fixed Layout eBook,This volume collects their comic stories in the original release order--many never collected in a paperback before!Phineas Flynn and his stepbrothe...,"","Fiction, Papercutz"
4,193670984,"=""9781665927239""",Lion Dancers,Cai Tse (193670954),Trade Paperback,A Junior Library Guild Selection  Former best friends become bitter rivals when one returns to lion dancing after a long absence in this vibrant an...,"","Fiction, Simon & Schuster Books for Young Readers"
"",193670984,"=""9781665927246""",Lion Dancers,Cai Tse (193670954),Hardcover,A Junior Library Guild Selection  Former best friends become bitter rivals when one returns to lion dancing after a long absence in this vibrant an...,"","Fiction, Simon & Schuster Books for Young Readers"
"",193670984,"=""9781665927253""",Lion Dancers,Cai Tse (193670954),Fixed Layout eBook,A Junior Library Guild Selection  Former best friends become bitter rivals when one returns to lion dancing after a long absence in this vibrant an...,"","Fiction, Simon & Schuster Books for Young Readers"
5,213329802,"=""9781545802137""",New Adventures of Turning Red Vol. 1,"Bill Presing (222961889), Sloane Leong (222961891)",Hardcover,The New Adventures of Turning Red: Volume 1 collects four furry tales that are perfect for readers aged from 8 to 12.Growing up can be a beast...bu...,"","Fiction, Papercutz"
"",213329802,"=""9781545811535""",New Adventures of Turning Red Vol. 1,"Bill Presing (222961889), Sloane Leong (222961891)",Trade Paperback,The New Adventures of Turning Red: Volume 1 collects four furry tales that are perfect for readers aged from 8 to 12.Growing up can be a beast...bu...,"","Fiction, Papercutz"
"",213329802,"=""9781545814932""",New Adventures Of Turning Red Vol. 1,"Bill Presing (222961889), Sloane Leong (222961891)",Fixed Layout eBook,The New Adventures of Turning Red: Volume 1 collects four furry tales that are perfect for readers aged from 8 to 12.Growing up can be a beast...bu...,"","Fiction, Papercutz"
6,213330331,"=""9781545811559""",Disney Fairies 4 in 1 Vol. 1,The Disney Comics Group (217442016),Trade Paperback,Meet the Fairies from Pixie Hollow in a magical collection of comics!Follow Tinker Bell and the rest of the Fairies in this giant four-in-one colle...,"","Fiction, Papercutz"
"",213330331,"=""9781545807767""",Disney Fairies 4 in 1 Vol. 1,The Disney Comics Group (217442016),Hardcover,Meet the Fairies from Pixie Hollow in a magical collection of comics!Follow Tinker Bell and the rest of the Fairies in this giant four-in-one colle...,"","Fiction, Papercutz"
"",213330331,"=""9781545814727""",Disney Fairies 4 In 1 Vol. 1,The Disney Comics Group (217442016),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
7,220100311,"=""9781545812853""",Smurfs Tales Vol. 10,Peyo (206085086),Trade Paperback,"Hefty Smurf and Brainy Smurf discover an ancient amphora at the bottom of a pond. Upon opening it, they unleash a powerful genie. Unfortunately, th...","","Fiction, Papercutz"
"",220100311,"=""9781545812860""",Smurfs Tales Vol. 10,Peyo (206085086),Hardcover,"Hefty Smurf and Brainy Smurf discover an ancient amphora at the bottom of a pond. Upon opening it, they unleash a powerful genie. Unfortunately, th...","","Fiction, Papercutz"
"",220100311,"=""9781545812877""",Smurfs Tales Vol. 10,Peyo (206085086),Fixed Layout eBook,"Hefty Smurf and Brainy Smurf discover an ancient amphora at the bottom of a pond. Upon opening it, they unleash a powerful genie. Unfortunately, th...","","Fiction, Papercutz"
8,213329556,"=""9781545811498""",Frozen: Olaf's Comic Collection,"Joe Caramagna (229042522), Valentina Cambi (229042527), Tea Orsi (229042529)",Trade Paperback,"Disney Frozen: Olaf's Complete Comic Collection collects both volumes of the hit comic series into one mega-sized volume.Join Olaf, Kristoff, Sven,...","","Fiction, Papercutz"
"",213329556,"=""9781545814741""",Frozen: Olaf's Comic Collection,"Joe Caramagna (229042522), Valentina Cambi (229042527), Tea Orsi (229042529)",Fixed Layout eBook,"Disney Frozen: Olaf's Complete Comic Collection collects both volumes of the hit comic series into one mega-sized volume.Join Olaf, Kristoff, Sven,...","","Fiction, Papercutz"
9,225340630,"=""9781545814598""",Smurfs 3-In-1 Vol. 6,Peyo (206085086),Fixed Layout eBook,"Collecting timeless smurftastic comic classics by Peyo that inspired hit movies and animated series. First, take to the skies with “The Aerosmurf” ...","","Fiction, Papercutz"
10,225342709,"=""9781545802236""",Smurfs 3-In-1 Vol. 1,Peyo (206085086),Fixed Layout eBook,"Three stories in one thick, value-priced volume! Papercutz is proud to present the original Smurfs comics by Peyo. Known in America primarily for t...","","Fiction, Papercutz"
11,225344736,"=""9781545814222""",Geronimo Stilton 3-In-1 Vol. 4,Geronimo Stilton (206073542),Fixed Layout eBook,The hit Scholastic chapter book series also has its best-selling graphic novel series from Papercutz. As Geronimo continues to garner new fans from...,"","Fiction, Papercutz"
12,225344775,"=""9781545814239""",Geronimo Stilton 3-In-1 Vol. 5,Geronimo Stilton (206073542),Fixed Layout eBook,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
13,225340667,"=""9781545814604""",Smurfs 3-In-1 Vol. 7,Peyo (206085086),Fixed Layout eBook,"Collecting timeless smurftastic comic classics by Peyo that inspired hit movies and animated series. First, witness Jokey Smurf’s turn to a life of...","","Fiction, Papercutz"
14,225342180,"=""9781545814277""",Loud House Vol. 20,The Loud House Creative Team (206075040),Fixed Layout eBook,"The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lana, Lola, Lisa, and Lily, step aside in this totally ...","","Fiction, Papercutz"
15,225345754,"=""9781545807545""",Loud House 3-In-1 Vol. 3,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily and all their friends are back in this special collection of three Loud Hou...","","Fiction, Papercutz"
16,225346732,"=""9781545814321""",Loud House 3-In-1 Vol. 4,The Loud House Creative Team (206075040),Fixed Layout eBook,"It’s survival of the fittest as Lincoln and his dad invite their friends over for a day of games while Lori, Leni, Luna, Lynn, Lucy, Lola, Lana, Li...","","Fiction, Papercutz"
17,225344658,"=""9781545814208""",Geronimo Stilton 3-In-1 Vol. 2,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo Stilton lives in New Mouse City on Mouse Island with his friends and relatives. He works at The Rodent’s Gazette, the most famous newspape...","","Fiction, Papercutz"
18,225340556,"=""9781545807552""",Smurfs 3-In-1 Vol. 4,Peyo (206085086),Fixed Layout eBook,"It’s Smurf vs. Smurf vs. Smurf as the competitive nature of the Smurfs Village is in full display! First, the most popular Smurf, the bodacious Smu...","","Fiction, Papercutz"
19,225347051,"=""9781545814710""",Casagrandes Vol. 6: Familia Feud,The Loud House Creative Team (206075040),Fixed Layout eBook,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in Great Lakes City. And: Ronnie Anne and Sid are stru...,"","Fiction, Papercutz"
20,225345678,"=""9781545814307""",Loud House 3-In-1 Vol. 1,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily are back in their biggest graphic novel yet! Collecting comic stories from ...","","Fiction, Papercutz"
