Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222643770,"=""9781668072240""",Serviceberry,Robin Wall Kimmerer (222643727),Paper Over Board,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
"",222643770,"=""9781668072257""",Serviceberry,Robin Wall Kimmerer (222643727),eBook,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
"",222643770,"=""9781668116692""",Serviceberry,Robin Wall Kimmerer (222643727),Audio Download,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
2,213298620,"=""9781800653085""",Natural Beauty Recipes,Karen Gilbert (2119522513),Paper Over Board,Natural skincare and fragrance expert Karen Gilbert shows you how to make your own lotions and potions that are kind to your skin and the environme...,"","Non fiction, Ryland Peters & Small"
3,199169630,"=""9781668020692""",Flowers of Provence,Jamie Beck (184820449),Paper Over Board,New York Times bestselling author and award-winning photographer Jamie Beck displays her stunning photography of the flowers of Southern France in ...,"","Non fiction, S&S/Simon Element"
4,199276023,"=""9781667200743""",Who Knew? The Big Book of Science Questions That Will Make You Think Again,Sophie Collins (161871273),Paper Over Board,"You won’t know unless you ask! These 12 chapters cover a wide range of science topics such as astronomy, zoology, the human body, computing and tec...","","Non fiction, Portable Press"
5,141024976,"=""9781645179153""",Life-Size Birds,Nancy J. Hajeski (145527887),Paper Over Board,An up-close look at the diverse array of bird species from every habitat in North America.John James Audubon would be proud to know a life-size bir...,"","Non fiction, Thunder Bay Press"
"",141024976,"=""9781626865150""",Life-Size Birds,Nancy J. Hajeski (145527887),eBook,The biggest book on North American birds this century!John James Audubon would be proud to know that a life-size bird book is alive in the twenty-f...,"","Non fiction, Thunder Bay Press"
6,192563308,"=""9781507219591""",Little Book of Mushrooms,Alex Dorr (197851180),Paper Over Board,"A beautifully illustrated guide to 75 of the most unique and fascinating mushrooms in the world, including interesting insight into their history, ...","","Non fiction, Adams Media"
"",192563308,"=""9781507219607""",Little Book of Mushrooms,Alex Dorr (197851180),eBook,"A beautifully illustrated guide to 75 of the most unique and fascinating mushrooms in the world, including interesting insight into their history, ...","","Non fiction, Adams Media"
7,197640148,"=""9781800652033""",Seaside Inspirations,CICO Books (2119925058),Paper Over Board,"This beautiful compendium of words, images, and artworks is your indispensable companion for a trip to the coast.“When I sit here by the sea and li...","","Non fiction, Ryland Peters & Small"
8,197679524,"=""9781800651890""",Inspire: The Art of Living with Nature,Willow Crossley (2119513676),Paper Over Board,"Floral stylist Willow Crossley presents 50 uplifting projects to help you bring nature into your home.In Inspire: The Art of Living with Nature, Wi...","","Non fiction, Ryland Peters & Small"
9,197639980,"=""9781800651937""",Secret Language of Flowers,Samantha Gray (2119518963),Paper Over Board,This beautifully-illustrated gift book reveals the hidden meanings of over 50 popular flowers.Did you know that the type of flowers you give can sp...,"","Non fiction, Ryland Peters & Small"
10,172864997,"=""9781782499251""",Magical Night Journey,Amy T Won (172865033),Paper Over Board,A beautifully illustrated guidebook to unleash the enchanted explorer in you and help you embark on a voyage through the night to find the wonder a...,"","Non fiction, Ryland Peters & Small"
11,188786311,"=""9781507218051""",Backyard Bird Journal,Adams Media (2137651282),Paper Over Board,"Record and reflect on the beautiful birds that visit your yard with this must-have, easy-to-use birding journal.Make your backyard a birding paradi...","","Non fiction, Adams Media"
12,185885443,"=""9781507217269""",Backyard Bird Sanctuary,Alan Baczkiewicz (185885142),Paper Over Board,"Identify beautiful birds right in the comfort of your backyard with this illustrated, easy-to-use introductory guide to birding.Ever wonder how to ...","","Non fiction, Adams Media"
"",185885443,"=""9781507217276""",Backyard Bird Sanctuary,Alan Baczkiewicz (185885142),eBook,"Identify beautiful birds right in the comfort of your backyard with this illustrated, easy-to-use introductory guide to birding.Ever wonder how to ...","","Non fiction, Adams Media"
13,181888926,"=""9781507216439""",Wild Life!,"Re:wild (181888304), Syd Robinson (181888285)",Paper Over Board,Celebrate our amazing world with this fascinating and entertaining book featuring wow-worthy animal facts and beautiful photos that will remind you...,"","Non fiction, Adams Media"
"",181888926,"=""9781507216446""",Wild Life!,"Re:wild (181888304), Syd Robinson (181888285)",eBook,Celebrate our amazing world with this fascinating and entertaining book featuring wow-worthy animal facts and beautiful photos that will remind you...,"","Non fiction, Adams Media"
14,183863147,"=""9781788793841""",Flower Hunter,Lucy Hunter (183863183),Paper Over Board,"In The Flower Hunter, Lucy Hunter takes us on an inspirational journey through a year in her garden and artist’s studio set among the mountains of ...","","Non fiction, Ryland Peters & Small"
15,171280572,"=""9781507213858""",What Would the Buddha Recycle?,Adams Media (2137651282),Paper Over Board,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
"",171280572,"=""9781507213865""",What Would the Buddha Recycle?,Adams Media (2137651282),eBook,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
"",171280572,"=""9781797114651""",What Would the Buddha Recycle?,Adams Media (2137651282),Audio Download,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
16,172958427,"=""9781982155919""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),Paper Over Board,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non fiction, Scribner"
"",172958427,"=""9781982155933""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),eBook,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non fiction, Scribner"
17,169542572,"=""9781788791991""",At the Kitchen Table,Megan Davies (169542608),Paper Over Board,"Want to eat well, reduce food and packaging waste, and save money? Homebody Cooking is here to help, going back to basics with seasonal, bold, and ...","","Non fiction, Ryland Peters & Small"
18,171279388,"=""9781507213810""","100 Things to See in the Night Sky, Expanded Edition",Dean Regas (2137721229),Paper Over Board,"Discover the amazing wonders of the night sky with this expanded edition to 100 Things to See in the Night Sky, perfect for every amateur stargazer...","","Non fiction, Adams Media"
"",171279388,"=""9781507213827""","100 Things to See in the Night Sky, Expanded Edition",Dean Regas (2137721229),eBook,"Discover the amazing wonders of the night sky with this expanded edition to 100 Things to See in the Night Sky, perfect for every amateur stargazer...","","Non fiction, Adams Media"
