Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216880596,"=""9781534324862""",Radiant Pink Volume 1: A Massive-Verse Book,"Meghan Camarena (216880634), Melissa Flores (216868072)",Trade Paperback,"When Eva - a video game streamer who is secretly the superhero RADIANT PINK - is invited to the biggest charity stream event of the year, she sees ...","","Non fiction, Image Comics"
2,216878903,"=""9781534324770""",Radiant Black Volume 4: A Massive-Verse Book,Kyle Higgins (216769380),Trade Paperback,"Something alien has landed on Earth - but what is it? As governments and gangs race to unlock its hidden secrets, Nathan and Marshall will be force...","","Non fiction, Image Comics"
3,216884555,"=""9781534324817""",Inferno Girl Red Volume 1: A Massive-Verse Book,Mat Groom (216884595),Trade Paperback,Apex City is a globally-recognised hub of progress and beacon of hope - until it's ripped out of our universe by an ancient cult and its army of de...,"","Non fiction, Image Comics"
4,216875112,"=""9781534324701""",Rogue Sun Volume 2: A Massive-Verse Book,Ryan Parrott (216875152),Trade Paperback,"With his father's murderer unmasked, Dylan Siegel finds himself in unfamiliar territory as he struggles to navigate the new life before him. With h...","","Fiction, Image Comics"
5,216868030,"=""9781534324664""",Dead Lucky Volume 1: A Massive-Verse Book,Melissa Flores (216868072),Trade Paperback,"San Francisco is changing. Tech consortium MORROW is buying up land, to make the city of the future; their peacekeeper robots loom on every corner....","","Non fiction, Image Comics"
6,216769028,"=""9781534323209""",Radiant Red Volume 1: A Massive-Verse Book,Cherish Chen (216769072),Trade Paperback,"To her students, Satomi Sone is a diligent middle school teacher. To her fiancé and parents, she's the rock of the family. To the world, she's RADI...","","Non fiction, Image Comics"
7,216769332,"=""9781534323285""",Radiant Black Volume 3: A Massive-Verse Book,"Kyle Higgins (216769380), Laurence Holmes (216769374)",Trade Paperback,"Alien sword guy? Dealt with. Best friend? Saved. Giant space war? A problem for another day. With all the big problems handled, Marshall is looking...","","Non fiction, Image Comics"
8,216913459,"=""9781534322370""",Rogue Sun Volume 1: A Massive-Verse Book,Ryan Parrott (216875152),Trade Paperback,"Yesterday: New Orleans' greatest hero, ROGUE SUN, was murdered. Today: rebellious teenager DYLAN SIEGEL discovers that Rogue Sun was his estranged ...","","Fiction, Image Comics"
9,216873405,"=""9781534321090""",Radiant Black Volume 2: A Massive-Verse Book,Kyle Higgins (216769380),Trade Paperback,"The first wave of cosmic forces have arrived on Earth, desperate to reclaim the Radiant - and as they tear through Chicago, the only thing standing...","","Non fiction, Image Comics"
10,216907304,"=""9781534319165""",Radiant Black Volume 1: A Massive-Verse Book,"Kyle Higgins (216769380), Cherish Chen (216769072)",Trade Paperback,"""The perfect superhero comic for anyone missing Invincible..."" - Robert Kirkman (The Walking Dead, Invincible) RADIANT BLACK is the first series in...","","Non fiction, Image Comics"
11,216899374,"=""9781632153265""",C.O.W.L. Volume 2: The Greater Good,"Kyle Higgins (216769380), Alec Siegel (216871124)",Trade Paperback,"""This series is one of the smartest, sharpest, and most visually stunning currently out there."" - BooklistWelcome to the ""Chicago Organized Workers...","","Fiction, Image Comics"
12,216903533,"=""9781632151117""",C.O.W.L. Volume 1: Principles of Power,"Kyle Higgins (216769380), Alec Siegel (216871124)",Trade Paperback,"“A flawless execution and a damned good read.” - Booklist (Starred)“The characters are rich and well-drawn, the story engaging and deeply layered.”...","","Non fiction, Image Comics"
