Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148254443,"=""9781607106609""",Uncle John's Bathroom Reader Plunges into Minnesota,Bathroom Readers' Hysterical Society (145527609),eBook,"From the Mall of America to the world’s only two-story outhouse, we’ve got Minnesota covered like never before!What’s not to love about the state t...","","Non fiction, Portable Press"
2,141016627,"=""9781607102038""",Uncle John's Triumphant 20th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"At a whopping 600 absorbing pages, Uncle John pulled out all the stops to make the behemoth Triumphant 20th Anniversary Bathroom Reader the epitome...","","Non fiction, Portable Press"
3,148254517,"=""9781607106593""",Uncle John's Bathroom Reader Plunges Into Hollywood,Bathroom Readers' Hysterical Society (145527609),eBook,Take One. Action! Uncle John's Plunges into Hollywood uncovers Tinseltown's best-kept secrets--from murder mysteries Hollywood style to leading lad...,"","Non fiction, Portable Press"
4,148254373,"=""9781607106517""",Uncle John's Bathroom Reader Plunges into New York,Bathroom Readers' Institute (145527583),eBook,"Uncle John loves New York, so he's taking the plunge…into the land of bagels, bluebirds, and the Brooklyn Bridge.Start spreading the news. You’re r...","","Non fiction, Portable Press"
5,141016097,"=""9781607106531""",Uncle John's Bathroom Reader Tunes into TV,Bathroom Readers' Institute (145527583),eBook,"Uncle John channel-surfs through America’s favorite pastime: television.What does Homer Simpson call “friend…mother…secret lover?” Television, you ...","","Non fiction, Portable Press"
6,141016130,"=""9781607106500""",Uncle John's Heavy Duty Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,It's here! The 23rd annual edition in the popular Uncle John's Bathroom Reader series.The big brains at the Bathroom Readers’ Institute have come u...,"","Non fiction, Portable Press"
7,145964623,"=""9781607106043""",Uncle John's Bathroom Reader Colossal Collection of Quotable Quotes,Bathroom Readers' Institute (145527583),eBook,"You’ll never be at a loss for words again with this inspired collection of quotes, from bona fide wits to bona fide dimwits.Bob Hope once said, ""I ...","","Non fiction, Portable Press"
8,145965465,"=""9781607106029""",Uncle John's Bathroom Reader Plunges into New Jersey,Bathroom Readers' Hysterical Society (145527609),eBook,"Experience New Jersey as you never have before, in this historical, hysterical guide to the Garden State.You from Jersey? What exit? Go ahead and l...","","Non fiction, Portable Press"
9,145965290,"=""9781607106067""",Uncle John's Unstoppable Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Over 70% of North Americans are (water) closet readers. The Uncle John's Bathroom Readers series is still the best selling book of its kind anywher...,"","Non fiction, Portable Press"
10,141016891,"=""9781607106074""",Uncle John's Curiously Compelling Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"The latest, greatest volume in the popular Uncle John’s series, flush with fun facts and figures and plenty of trademark trivia.Uncle John’s Curiou...","","Non fiction, Portable Press"
11,145965360,"=""9781607106098""",Uncle John's Bathroom Reader Plunges into National Parks,Bathroom Readers' Institute (145527583),eBook,"Join Uncle John as he treks through every one of America’s National Parks!If you like the great outdoors, you’re going to love this book. We’re plu...","","Non fiction, Portable Press"
12,141016759,"=""9781607106005""","Uncle John's Fast-Acting, Long-Lasting Bathroom Reader",Bathroom Readers' Institute (145527583),eBook,"The latest, greatest volume in the popular Uncle John’s series, flush with fun facts and figures and plenty of trademark trivia.The dedicated folks...","","Non fiction, Portable Press"
13,145965535,"=""9781607104612""",Uncle John's Supremely Satisfying Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"One of Uncle John’s all-time bestselling editions, Supremely Satisfying is everything a Bathroom Reader should be: informative, funny, surprising, ...","","Non fiction, Portable Press"
14,145965570,"=""9781607104629""",Uncle John's Ahh-Inspiring Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Ahh…what a relief it will be to hold this most entertaining, informative, and amusing tome in the palm of your hands. Hours of great bathroom readi...","","Non fiction, Portable Press"
15,141017089,"=""9781607104599""",Uncle John's Endlessly Engrossing Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Strategically placed near the best seat in your home, Uncle John’s Endlessly Engrossing Bathroom Reader is jam-packed with great bathroom reading. ...","","Non fiction, Portable Press"
16,148254571,"=""9781607104681""",Uncle John's Presents Book of the Dumb,John Scalzi (148649266),eBook,"As a celebration of dimwits, lunkheads, bad ideas, and just plain wrongheaded foolishness, dive into the shallow end with Uncle John’s Presents: Bo...","","Non fiction, Portable Press"
