Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5624,"=""9781481435284""",Misty of Chincoteague,Marguerite Henry (16033110),Hardcover,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9780743572514""",Misty of Chincoteague,Marguerite Henry (16033110),Audio Download,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781416927839""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781442487994""",Misty of Chincoteague,Marguerite Henry (16033110),eBook,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781665955713""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,A Newbery Honor Book Rediscover award-winning author Marguerite Henry’s classic story about a wild horse’s gentle colt with this faux leather–bound...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
2,329965,"=""9781416960652""",Egypt Game,Zilpha Keatley Snyder (707278),Hardcover,"The first time Melanie Ross meets April Hall, she's not sure they have anything in common. One look at April's upswept hair, false eyelashes, and r...","General fiction (Children's/YA), Fiction Ages 7-12","Book Club, Classics, Fiction, Literary, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Library, Atheneum Books for Young Readers"
"",329965,"=""9781416990512""",Egypt Game,Zilpha Keatley Snyder (707278),Trade Paperback,"The first time Melanie Ross meets April Hall, she’s not sure they have anything in common. But she soon discovers that they both love anything to d...","General fiction (Children's/YA), Fiction Ages 7-12","Book Club, Classics, Fiction, Literary, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Library, Atheneum Books for Young Readers"
"",329965,"=""9781439132029""",Egypt Game,Zilpha Keatley Snyder (707278),eBook,"The first time Melanie Ross meets April Hall, she’s not sure they have anything in common. But she soon discovers that they both love anything to d...","General fiction (Children's/YA), Fiction Ages 7-12","Book Club, Classics, Fiction, Literary, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Library, Atheneum Books for Young Readers"
3,7059,"=""9780689800016""",Yolonda's Genius,Carol Fenner (1085488),Hardcover,Fifth grader Yolonda is determined to prove that her younger brother is not a slow learner but a true musical genius in this sweet and inspirationa...,Fiction Ages 7-12,"African-American, Black History Month, Classics, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",7059,"=""9780689813276""",Yolonda's Genius,Carol Fenner (1085488),Trade Paperback,Fifth grader Yolonda is determined to prove that her younger brother is not a slow learner but a true musical genius in this sweet and inspirationa...,Fiction Ages 7-12,"African-American, Black History Month, Classics, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",7059,"=""9780689847851""",Yolonda's Genius,Carol Fenner (1085488),eBook,Fifth grader Yolonda is determined to prove that her younger brother is not a slow learner but a true musical genius in this sweet and inspirationa...,Fiction Ages 7-12,"African-American, Black History Month, Classics, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
