Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161754352,"=""9781534454026""",Fangs for Having Us!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
"",161754352,"=""9781534454033""",Fangs for Having Us!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
"",161754352,"=""9781534454040""",Fangs for Having Us!,Nancy Krulik (1233870),eBook,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
2,100617290,"=""9781534420250""",Lizzy Legend,Matthew Ross Smith (100617261),Trade Paperback,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",100617290,"=""9781534420243""",Lizzy Legend,Matthew Ross Smith (100617261),Hardcover,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",100617290,"=""9781534420267""",Lizzy Legend,Matthew Ross Smith (100617261),eBook,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
3,170901934,"=""9781534478022""",Galactic Hot Dogs 3,Max Brallier (75371836),Trade Paperback,"From the creator of the bestselling series The Last Kids on Earth! Cosmoe, Princess Dagger, Humphree, and the gang are back for another swashbuckli...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170901934,"=""9781481424981""",Galactic Hot Dogs 3,Max Brallier (75371836),Paper Over Board,"Cosmoe, Princess Dagger, Humphree, and the gang are back for another swashbuckling space adventure in the third hilarious illustrated novel of the ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170901934,"=""9781481424998""",Galactic Hot Dogs 3,Max Brallier (75371836),Fixed Layout eBook,"From the creator of the bestselling series The Last Kids on Earth! Cosmoe, Princess Dagger, Humphree, and the gang are back for another swashbuckli...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170901934,"=""9781534478039""",Galactic Hot Dogs 3,Max Brallier (75371836),Hardcover,"From the creator of the bestselling series The Last Kids on Earth! Cosmoe, Princess Dagger, Humphree, and the gang are back for another swashbuckli...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
4,170900617,"=""9781534477995""",Galactic Hot Dogs 2,Max Brallier (75371836),Trade Paperback,"From the creator of the bestselling series The Last Kids on Earth! In this second installment of Cosmoe’s wild space adventures, the fearless hot-d...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170900617,"=""9781481424967""",Galactic Hot Dogs 2,Max Brallier (75371836),Paper Over Board,"Cosmoe, Princess Dagger, Humphree, and the gang are back for another wild space adventure in the second hilarious illustrated novel of the Galactic...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170900617,"=""9781481424974""",Galactic Hot Dogs 2,Max Brallier (75371836),Fixed Layout eBook,"From the creator of the bestselling series The Last Kids on Earth! In this second installment of Cosmoe’s wild space adventures, the fearless hot-d...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170900617,"=""9781508214182""",Galactic Hot Dogs 2,Max Brallier (75371836),Audio Download,"From the creator of the bestselling series The Last Kids on Earth! In this second installment of Cosmoe’s wild space adventures, the fearless hot-d...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170900617,"=""9781534478008""",Galactic Hot Dogs 2,Max Brallier (75371836),Hardcover,"From the creator of the bestselling series The Last Kids on Earth! In this second installment of Cosmoe’s wild space adventures, the fearless hot-d...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
5,170897575,"=""9781534477964""",Galactic Hot Dogs 1,Max Brallier (75371836),Trade Paperback,"From the creator of the bestselling series The Last Kids on Earth, this hilarious middle grade adventure follows a young boy thrust into the world ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170897575,"=""9781442385214""",Galactic Hot Dogs 1,Max Brallier (75371836),Audio Download,"From the creator of the bestselling series The Last Kids on Earth, this hilarious middle grade adventure follows a young boy thrust into the world ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170897575,"=""9781481424950""",Galactic Hot Dogs 1,Max Brallier (75371836),Fixed Layout eBook,"From the creator of the bestselling series The Last Kids on Earth, this hilarious middle grade adventure follows a young boy thrust into the world ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170897575,"=""9781481480987""",Galactic Hot Dogs 1,Max Brallier (75371836),Paper Over Board,"“Mind-blowing action and big-time fun!” —Jeff Kinney, bestselling author of the Diary of a Wimpy Kid series In the rollicking series brought to you...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170897575,"=""9781534477971""",Galactic Hot Dogs 1,Max Brallier (75371836),Hardcover,"From the creator of the bestselling series The Last Kids on Earth, this hilarious middle grade adventure follows a young boy thrust into the world ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
6,2085862320,"=""9781481478298""",William Wenton and the Secret Portal,Bobbie Peers (2085861040),Trade Paperback,"William Wenton is a code-breaking genius, but now he faces a new threat—one that’s lurking inside him—in the second book in the William Wenton seri...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",2085862320,"=""9781481478304""",William Wenton and the Secret Portal,Bobbie Peers (2085861040),eBook,"William Wenton is a code-breaking genius, but now he faces a new threat—one that’s lurking inside him—in the second book in the William Wenton seri...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
7,100643636,"=""9781534420458""",Project Me 2.0,Jan Gangsei (564273236),Trade Paperback,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
"",100643636,"=""9781534420465""",Project Me 2.0,Jan Gangsei (564273236),Hardcover,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
