Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40074782,"=""9781416560753""",Vanguard #3: Reap the Whirlwind,David Mack (1934811),eBook,"The mystery of the Taurus Reach is about to be revealed in this third novel from the acclaimed Vanguard saga, based on Star Trek: The Original Seri...","","Fiction, Pocket Books/Star Trek"
"",40074782,"=""9781451613506""",Vanguard #3: Reap the Whirlwind,David Mack (1934811),Trade Paperback,"The mystery of the Taurus Reach is about to be revealed in this third novel from the acclaimed Vanguard saga, based on Star Trek: The Original Seri...","","Fiction, Pocket Books/Star Trek"
2,65010358,"=""9781439191644""",Typhon Pact #1: Zero Sum Game,David Mack (1934811),eBook,A spy for the Typhon Pact—a new political rival of the Federation—steals the plans for Starfleet’s newest technological advance: the slipstream dri...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65010358,"=""9781439160794""",Typhon Pact #1: Zero Sum Game,David Mack (1934811),Mass Market Paperback,A spy for the Typhon Pact—a new political rival of the Federation—steals the plans for Starfleet’s newest technological advance: the slipstream dri...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
3,17130333,"=""9780743448475""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",eBook,"STARFLEET CORPS OF ENGINEERS  Their motto: Have tech, will travel  Need to build a subspace accelerator while under attack by a deadly local predat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17130333,"=""9781451613483""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",Trade Paperback,"STARFLEET CORPS OF ENGINEERS Their motto: Have tech, will travel Need to build a subspace accelerator while under attack by a deadly local predator...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,44760656,"=""9781439117897""",Star Trek: Destiny #1: Gods of Night,David Mack (1934811),eBook,"The first novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fina...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",44760656,"=""9781416551713""",Star Trek: Destiny #1: Gods of Night,David Mack (1934811),Mass Market Paperback,"The first novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fina...",Star Trek,"Fiction, Pocket Books/Star Trek"
5,44047193,"=""9781416579168""",Star Trek: Corps of Engineers: Grand Designs,"Allyn Gibson (20799114), Kevin Killiany (20834306), and Kevin Dilmore Dayton Ward (44047277), David Mack (1934811), Dave Galanter (1684823), Paul Kupperberg (22712810)",eBook,The thrilling Star Trek short story collection featuring Starfleet’s Corps of Engineers!Corps of Engineers   These are the voyages of the U.S.S. da...,Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",44047193,"=""9781416544890""",Star Trek: Corps of Engineers: Grand Designs,"Allyn Gibson (20799114), Kevin Killiany (20834306), and Kevin Dilmore Dayton Ward (44047277), David Mack (1934811), Dave Galanter (1684823), Paul Kupperberg (22712810)",Trade Paperback,The thrilling Star Trek short story collection featuring Starfleet’s Corps of Engineers!Corps of Engineers   These are the voyages of the U.S.S. da...,Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
6,36634810,"=""9781416551171""",Star Trek: Mirror Universe: Glass Empires,"David Mack (1934811), Greg Cox (702285), Mike Sussman (36635120), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"There are moments glimpsed only in shadow, where darkness rules and evil incarnate thrives. You hope against hope that in your lifetime, evil is re...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",36634810,"=""9781416524595""",Star Trek: Mirror Universe: Glass Empires,"David Mack (1934811), Greg Cox (702285), Mike Sussman (36635120), Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"There are moments glimpsed only in shadow, where darkness rules and evil incarnate thrives. You hope against hope that in your lifetime, evil is re...",Star Trek,"Fiction, Pocket Books/Star Trek"
7,23156444,"=""9780743496902""",Star Trek: Small World,David Mack (1934811),eBook,"STARFLEET CORPS OF ENGINEERS  The da Vinci 's latest mission involves bringing precious cargo to the Mu Arae system -- an entire world that, throug...","","Fiction, Pocket Books/Star Trek"
8,23115648,"=""9781416507888""",Star Trek: Corps of Engineers: Wildfire,"David Mack (1934811), Keith R. A. DeCandido (1563513), J. Steven York (18305661), Christina F. York (18305662)",eBook,"Whenever there's a need to fix, repair, or salvage, Starfleet calls in the crack S.C.E. team on the U.S.S. da Vinci. Under the command of Captain D...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
9,22187119,"=""9780743494076""",Star Trek: The Next Generation: Time #7: A Time to Kill,David Mack (1934811),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long time crew were heading for new assignments and new challenges...","","Fiction, Pocket Books/Star Trek"
"",22187119,"=""9780743491778""",Star Trek: The Next Generation: Time #7: A Time to Kill,David Mack (1934811),Mass Market Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long time crew were heading for new assignments and new challenges...","","Fiction, Pocket Books/Star Trek"
10,20834461,"=""9780743480871""",Star Trek: Failsafe,David Mack (1934811),eBook,"When a cultural observation probe malfunctions and crash-lands on a pre-warp world, the S.C.E. is sent in to destroy it before the technology falls...","","Fiction, Pocket Books/Star Trek"
11,18308244,"=""9780743456791""",Wildfire Book 2,David Mack (1934811),eBook,The U.S.S. da Vinci's mission to salvage the U.S.S. Orion and the deadly Wildfire warhead has gone horribly wrong. Captain Gold and Security Chief ...,"","Fiction, Pocket Books/Star Trek"
12,18308048,"=""9780743456784""",Wildfire Book 1,David Mack (1934811),eBook,The da Vinci goes on a dangerous salvage mission: to rescue the U.S.S. Orion from a gas giant. As if the turbulent atmosphere of the planet wasn't ...,"","Fiction, Pocket Books/Star Trek"
13,16309621,"=""9780743428736""",Star Trek: Invincible Book Two,"David Mack (1934811), Keith R. A. DeCandido (1563513)",eBook,"STARFLEET CORPS OF ENGINEERS  Long believed to be just a Nalori myth, the shii has turned out to he devastatingly real! The monster -- seemingly in...","","Fiction, Pocket Books/Star Trek"
14,16309437,"=""9780743428729""",Star Trek: Invincible Book One,"David Mack (1934811), Keith R. A. DeCandido (1563513)",eBook,"STARFLEET CORPS OF ENGINEERS  One of the S.C.E.'s top officers, Commander Sonya Gomez, is assigned to supervise a project on the crystal planet of ...","","Fiction, Pocket Books/Star Trek"
