Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19800458,"=""9781439113660""",Adventure in Gold Town,Deborah Hopkinson (1261134),eBook,"The trip down the Yukon River from Lake Bennett to Dawson City is exciting and dangerous, but Davey's adventures don't end once he arrives at the b...",General fiction (Children's/YA),"Fiction, Aladdin"
2,19800285,"=""9781439113523""",Sailing for Gold,Deborah Hopkinson (1261134),eBook,"Gold Rush!  Seattle, July 1897  Ever since his mother died, Davey has had a secret plan: He's saving his money so he can run away to Alaska to find...",General fiction (Children's/YA),"Fiction, Aladdin"
3,42692213,"=""9781416998624""",My Brother Abe,Harry Mazer (1286046),eBook,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",42692213,"=""9781416938941""",My Brother Abe,Harry Mazer (1286046),Trade Paperback,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
4,45764352,"=""9781416995838""",Sea of the Dead,Julia Durango (18797044),eBook,"Kehl hates pirates. His father, the Warrior Prince, has always told him they were responsible for his mother’s death. So when he is kidnapped by Te...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",45764352,"=""9781416957782""",Sea of the Dead,Julia Durango (18797044),Hardcover,"Kehl hates pirates. His father, the Warrior Prince, has always told him they were responsible for his mother’s death. So when he is kidnapped by Te...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
5,43239509,"=""9781439164310""",One Small Step,P.B. Kerr (43239605),eBook,"It's 1969, and thirteen-year-old Scott is doing all the things that normal boys do -- and also flying airplanes with his Air Force flight instructo...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",43239509,"=""9781416942146""",One Small Step,P.B. Kerr (43239605),Trade Paperback,It’s 1969 and thirteenyear- old Scott is your typical teenage boy—except for the fact that he is flying airplanes with his air force flight instruc...,General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
6,334292,"=""9781439153291""",Brothers of the Heart,Joan W. Blos (1811197),eBook,"In this brand-new repackaging of the companion to Joan W. Blos's Newbery-winning book of A Gathering of Days, Blos weaves another adventurous tale ...","",Aladdin
"",334292,"=""9781416975618""",Brothers of the Heart,Joan W. Blos (1811197),Trade Paperback,"In this brand-new repackaging of the companion to Joan W. Blos's Newbery-winning book of A Gathering of Days, Blos weaves another adventurous tale ...","",Aladdin
7,40405688,"=""9781439153451""",Coretta Scott King,George E. Stanley (1264102),eBook,"Coretta Scott King is well known for being the wifeÊof Dr. Martin Luther King Jr., and for her own civil rights and world peace activism. She also ...","","African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",40405688,"=""9781416968009""",Coretta Scott King,George E. Stanley (1264102),Trade Paperback,Coretta Scott King wasn’t always a prominent civil rights activist—learn about her childhood in this incredible installment in the illustrated midd...,"","African-American, Black History Month, Fiction, Middle Grade, Aladdin"
8,45710981,"=""9781416979456""",Milton Hershey,M.M. Eboch (45492880),eBook,Did you know that the man behind Hershey's chocolate used to work in an ice cream parlor? Or that he had to try over and over again to get his now-...,"","Fiction, Aladdin"
"",45710981,"=""9781416955696""",Milton Hershey,M.M. Eboch (45492880),Trade Paperback,Did you know that the man behind Hershey's chocolate used to work in an ice cream parlor? Or that he had to try over and over again to get his now-...,"","Fiction, Aladdin"
9,45423697,"=""9781416980117""",Frederick Douglass,George E. Stanley (1264102),eBook,Discover the childhood of prominent abolitionist Frederick Douglass in this inspiring installment in the illustrated middle grade series Childhood ...,"","Fiction, Aladdin"
"",45423697,"=""9781416955474""",Frederick Douglass,George E. Stanley (1264102),Trade Paperback,Discover the childhood of prominent abolitionist Frederick Douglass in this inspiring installment in the illustrated middle grade series Childhood ...,"","Fiction, Aladdin"
10,335906,"=""9781439114506""",Emma Eileen Grove,Kathleen Duey (1295651),eBook,"It’s 1865 and the war is over, but the hardship and suffering have not ended for Emma, whose mother is dead and father is missing. With her brother...","","Fiction, Middle Grade, Aladdin"
11,1940832,"=""9781439113561""",Our Kansas Home,Deborah Hopkinson (1261134),eBook,Danger Close To Home  Papa is in danger for helping to rescue a free-state settler who was unjustly arrested by Kansas's proslavery sheriff. He has...,Children's & young adult: general non-fiction,"Non fiction, Aladdin"
12,18260282,"=""9781439104675""",Heart of Steele,"Brad Strickland (4182), Thomas E. Fuller (18260173)",eBook,"The hunt is on!It is 1688 and the Aurora is still sailing under cover, searching for the real pirate king, Jack Steele. Young Davy Shea is a full m...",General fiction (Children's/YA),"Fiction, Aladdin"
13,35593513,"=""9781416947561""",Christopher Reeve,Kathleen Kudlinski (1810624),eBook,"Childhood of Famous Americans   One of the most popular series ever published for young Americans, these classics have been praised alike by parent...","","Non fiction, Aladdin"
14,35048623,"=""9781439104460""",Ray Charles,Susan Sloate (35048660),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non fiction, Aladdin"
