Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169055874,"=""9781534405639""",When Your Llama Needs a Haircut,Susanna Leonard Hill (16818445),Board Book,"When it’s picture day and you realize your llama needs a haircut, you’ll need a good comb and some luck! This charming and hilarious board book fea...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",169055874,"=""9781534405646""",When Your Llama Needs a Haircut,Susanna Leonard Hill (16818445),Fixed Layout eBook,"When it’s picture day and you realize your llama needs a haircut, you’ll need a good comb and some luck! This charming and hilarious board book fea...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
2,509210761,"=""9781481450645""","Bamboo for Me, Bamboo for You!",Fran Manushkin (706850),Fixed Layout eBook,"Panda twins, Miranda and Amanda, frolic, fight, and fuss over their favorite treat—bamboo—in this playful, vibrant picture book.Panda twins Miranda...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",509210761,"=""9781481450638""","Bamboo for Me, Bamboo for You!",Fran Manushkin (706850),Hardcover,"Panda twins, Miranda and Amanda, frolic, fight, and fuss over their favorite treat—bamboo—in this playful, vibrant picture book.Panda twins Miranda...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
3,196319874,"=""9781481499170""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Fixed Layout eBook,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",196319874,"=""9781481499163""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Hardcover,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
4,484133044,"=""9781481442299""",Remembering Vera,Patricia Polacco (707080),Fixed Layout eBook,"From beloved author Patricia Polacco comes the heartwarming and true story of Vera, an amazing dog who was found as a stray by the US Coast Guard, ...","","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
"",484133044,"=""9781481442275""",Remembering Vera,Patricia Polacco (707080),Hardcover,"From beloved author Patricia Polacco comes the heartwarming and true story of Vera, an amazing dog who was found as a stray by the US Coast Guard, ...","","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
5,68272632,"=""9781481476706""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Fixed Layout eBook,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68272632,"=""9781442402980""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Hardcover,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
6,169055659,"=""9781481495042""",When Your Elephant Has the Sniffles,Susanna Leonard Hill (16818445),Board Book,"When your elephant has the sniffles, you better make sure he doesn’t sneeze! This charming and hilarious board book highlights the many ways to mak...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",169055659,"=""9781481495066""",When Your Elephant Has the Sniffles,Susanna Leonard Hill (16818445),Fixed Layout eBook,"When your elephant has the sniffles, you better make sure he doesn’t sneeze! This charming and hilarious board book highlights the many ways to mak...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
7,169055512,"=""9781481495028""",When Your Lion Needs a Bath,Susanna Leonard Hill (16818445),Board Book,"Named the Best Board Book of 2017 by Parents magazine When your lion needs a bath, you have to be pretty sneaky! This charming and hilarious board ...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",169055512,"=""9781481495035""",When Your Lion Needs a Bath,Susanna Leonard Hill (16818445),Fixed Layout eBook,"Named the Best Board Book of 2017 by Parents magazine When your lion needs a bath, you have to be pretty sneaky! This charming and hilarious board ...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
8,100353022,"=""9781481489720""",Blanket of Love,Alyssa Satin Capucilli (1565267),Board Book,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",100353022,"=""9781481489737""",Blanket of Love,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
9,527299087,"=""9781481458986""",Priscilla Gorilla,Barbara Bottner (1779419),Fixed Layout eBook,"When a whole class goes gorilla, they learn the importance of balancing passion and creativity with cooperation in this charmer of a picture book f...","","Academic, Fiction, Preschool, Picture Book, Animals, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
"",527299087,"=""9781481458979""",Priscilla Gorilla,Barbara Bottner (1779419),Hardcover,"When a whole class goes gorilla, they learn the importance of balancing passion and creativity with cooperation in this charmer of a picture book f...","","Academic, Fiction, Preschool, Picture Book, Animals, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
10,510636639,"=""9781481451253""",Mouse and Hippo,Mike Twohy (72112529),Fixed Layout eBook,“Entertaining…A storytime hit.” —School Library Journal “Young listeners will be pleased to make the acquaintance of these two cheerful creatures a...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",510636639,"=""9781481451246""",Mouse and Hippo,Mike Twohy (72112529),Hardcover,“Entertaining…A storytime hit.” —School Library Journal “Young listeners will be pleased to make the acquaintance of these two cheerful creatures a...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
11,153888532,"=""9781481498234""",Everybunny Dance!,Ellie Sandall (572662810),Fixed Layout eBook,"Bunnies dance, play, sing, and make a new friend in this delightful picture book from the author of Follow Me!, which School Library Journal called...","","Fiction, Margaret K. McElderry Books"
"",153888532,"=""9781481498227""",Everybunny Dance!,Ellie Sandall (572662810),Hardcover,"Bunnies dance, play, sing, and make a new friend in this delightful picture book from the author of Follow Me!, which School Library Journal called...","","Fiction, Margaret K. McElderry Books"
12,446688505,"=""9781481419437""",Wolf Wilder,Katherine Rundell (410789881),Trade Paperback,"“Fairy tale and history merge seamlessly” (Publishers Weekly, starred review) in this enchanting and lyrical novel about love and resilience from t...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Middle Grade, Child Narrator, Mother & Daughter, Russian, Simon & Schuster Books for Young Readers"
"",446688505,"=""9781481419420""",Wolf Wilder,Katherine Rundell (410789881),Hardcover,A girl and the wolves who love her embark on a rescue mission through Russian wilderness in this lyrical tale from the author of the acclaimed Roof...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Middle Grade, Child Narrator, Mother & Daughter, Russian, Simon & Schuster Books for Young Readers"
"",446688505,"=""9781481419444""",Wolf Wilder,Katherine Rundell (410789881),eBook,"“Fairy tale and history merge seamlessly” (Publishers Weekly, starred review) in this enchanting and lyrical novel about love and resilience from t...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Middle Grade, Child Narrator, Mother & Daughter, Russian, Simon & Schuster Books for Young Readers"
13,100274747,"=""9781442499225""",Old Wolf,Avi (1676650),Trade Paperback,Hunting—the predator and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldecot...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Atheneum Books for Young Readers"
