Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203279399,"=""9781545808702""",Chloe #6,Greg Tessier (203269804),Trade Paperback,"Middle schooler Chloe and her friends, Mark and Fatou, are selected for a school initiative to plant a new community garden. Chloe is excited to le...","","Fiction, Papercutz"
"",203279399,"=""9781545808696""",Chloe #6,Greg Tessier (203269804),Hardcover,"Middle schooler Chloe and her friends, Mark and Fatou, are selected for a school initiative to plant a new community garden. Chloe is excited to le...","","Fiction, Papercutz"
2,203277270,"=""9781545806890""",Chloe & Cartoon #2,Greg Tessier (203269804),Trade Paperback,"After three months in the Blin household, Cartoon the kitten is starting to find his place in the family. From catnaps with adolescent Chloe, playi...","","Fiction, Papercutz"
"",203277270,"=""9781545806883""",Chloe & Cartoon #2,Greg Tessier (203269804),Hardcover,"After three months in the Blin household, Cartoon the kitten is starting to find his place in the family. From catnaps with adolescent Chloe, playi...","","Fiction, Papercutz"
3,203270427,"=""9781545801437""",Chloe #5,Greg Tessier (203269804),Trade Paperback,"The hit Charmz series returns! After an extended stay with her grandmother, Chloe is finally back home, ready to hang out wtih her best friend. Unf...","","Fiction, Papercutz"
"",203270427,"=""9781545801420""",Chloe #5,Greg Tessier (203269804),Hardcover,"The hit Charmz series returns! After an extended stay with her grandmother, Chloe is finally back home, ready to hang out wtih her best friend. Unf...","","Fiction, Papercutz"
4,203274052,"=""9781545804315""",Chloe & Cartoon,Greg Tessier (203269804),Trade Paperback,"By now, you all know Chloe “Misty” Blin, the breakout middle school star of her own Charmz graphic novel series. Now, get to know the origin story ...","","Fiction, Papercutz"
"",203274052,"=""9781545804308""",Chloe & Cartoon,Greg Tessier (203269804),Hardcover,"By now, you all know Chloe “Misty” Blin, the breakout middle school star of her own Charmz graphic novel series. Now, get to know the origin story ...","","Fiction, Papercutz"
5,203272765,"=""9781545803455""",Amy's Diary #3,"Veronique Grisseaux (203271285), India Desjardins (203271287)",Trade Paperback,"Since Amy’s been going out with John, she has become the most popular girl in the halls. But she spends so much time with her new friends that she ...","","Fiction, Papercutz"
6,203289592,"=""9781629918563""",Amy's Diary #2,"Veronique Grisseaux (203271285), India Desjardins (203271287)",Trade Paperback,"Fourteen year-old Amy Von Brandt's life is upside down. In order to forget Nicolas who has just broken-up with her, her bad grades and the possible...","","Fiction, Papercutz"
7,225347606,"=""9781545802335""",Chloe Vol. 4,Greg Tessier (206075212),Fixed Layout eBook,Chloe now finds herself alone on Valentine’s Day while her ex-boyfriend is in Italy. Will she still go to the parties or feel sorry for herself at ...,"","Fiction, Papercutz"
8,225347567,"=""9781545801840""",Chloe Vol. 3,Greg Tessier (206075212),Fixed Layout eBook,"Collecting another quirky cute installment of stories in this hit series from France, Chloe Blin continues her quest to figure out love, popularity...","","Fiction, Papercutz"
9,203289931,"=""9781629918747""",Scarlet Rose #2,Patricia Lyfoung (203269883),Trade Paperback,"Continuing her most improper adventures as a seeker of justice, Maud must still discover the mystery behind her father’s murder and unmask The Fox,...","","Fiction, Papercutz"
10,225347528,"=""9781545800713""",Chloe Vol. 2,Greg Tessier (206075212),Fixed Layout eBook,"The adventures of Little Missy Chloe continue! Whether it’s starting up her own blog, or being whisked away for a family ski vacation, Chloe is alw...","","Fiction, Papercutz"
11,225347489,"=""9781629919317""",Chloe Vol. 1,Greg Tessier (206075212),Fixed Layout eBook,"Everything was wonderful for young Chloe Blin— she loved her family, even despite their affectionate nickname for her. But everything changes when ...","","Fiction, Papercutz"
