Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216703086,"=""9781639366460""",El Cid,Nora Berend (216703124),Hardcover,"Exploring the creation of the El Cid legend over the centuries, this masterful and evocative biography peels away the layers of myth to reveal the ...","","Non fiction, Pegasus Books"
"",216703086,"=""9781639366477""",El Cid,Nora Berend (216703124),eBook,"Exploring the creation of the El Cid legend over the centuries, this masterful and evocative biography peels away the layers of myth to reveal the ...","","Non fiction, Pegasus Books"
2,188836966,"=""9783950421897""",Only in Seville,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Seville’s colorful history, astonishing architecture and dynamic street life with this explorer’s guide to Spain’s most alluring city.Disc...","","Non fiction, Interlink Publishing Group Inc"
"",188836966,"=""9783950421866""",Only in Seville,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Seville’s colorful history, astonishing architecture and dynamic street life with this explorer’s guide to Spain’s most alluring city. It ...","","Non fiction, Interlink Publishing Group Inc"
3,150890933,"=""9781982111403""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Trade Paperback,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Scribner"
"",150890933,"=""9781508280484""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Audio Download,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Scribner"
"",150890933,"=""9781982111397""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Hardcover,"“Like a Renaissance wonder cabinet, full of surprises and opening up into a lost world.” —Stephen Greenblatt  “A captivating adventure…For lovers o...","","Non fiction, Scribner"
"",150890933,"=""9781982111410""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),eBook,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Scribner"
4,188550987,"=""9781623719319""",Valencia,Michael Eaude (188551029),Trade Paperback,"The towns of Valencia’s long coast and privileged climate, in particular Benidorm, southern Europe’s skyscraper capital, are famous beach tourism d...","","Non fiction, Interlink Publishing Group Inc"
5,100429767,"=""9781620556542""",First Templar Nation,Freddy Silva (2113174249),Trade Paperback,Overturns the long-established historical narrative about the origins and purpose of the Knights Templar • Explains how and why the Templars create...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429767,"=""9781620556559""",First Templar Nation,Freddy Silva (2113174249),eBook,Overturns the long-established historical narrative about the origins and purpose of the Knights Templar • Explains how and why the Templars create...,"","Non fiction, Inner Traditions/Bear & Company"
6,188555328,"=""9781566560047""",Moor's Last Stand,Elizabeth Drayson (188555365),Trade Paperback,"The Moor's Last Stand presents the poignant story of Boabdil, the last Muslim king of Granada. Betrayed by his family and undermined by faction and...","","Non fiction, Interlink Publishing Group Inc"
"",188555328,"=""9781566560498""",Moor's Last Stand,Elizabeth Drayson (188555365),Hardcover,"The Moor's Last Stand presents the poignant story of Boabdil, the last Muslim king of Granada. Betrayed by his family and undermined by faction and...","","Non fiction, Interlink Publishing Group Inc"
7,405524323,"=""9781451696226""",Hell and Good Company,Richard Rhodes (650793),Trade Paperback,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster"
"",405524323,"=""9781442380486""",Hell and Good Company,Richard Rhodes (650793),Audio Download,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster"
"",405524323,"=""9781451696233""",Hell and Good Company,Richard Rhodes (650793),eBook,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster"
8,188549206,"=""9781566560863""",Frontline Madrid,David Mathieson (188549243),Trade Paperback,"Takes the reader into the gripping world of the Spanish Civil War: gun emplacements, bunkers, trenches and more. In July 1936 insurgent Spanish tro...","","Non fiction, Interlink Publishing Group Inc"
9,188559117,"=""9781566565912""",Traveller's Companion to Madrid,Hugh Thomas (188559154),Trade Paperback,"Hugh Thomas, best known for his authoritative analysis of the Spanish Civil War, has chosen from diaries, letters, memoirs and novels ranging acros...","","Non fiction, Interlink Publishing Group Inc"
"",188559117,"=""9781623716684""",Traveller's Companion to Madrid,Hugh Thomas (188559154),Trade Paperback,"A vivid portrait of Madrid—ideal for the cultured tourist or armchair traveler. Hugh Thomas, best known for his authoritative analysis of the Spani...","","Non fiction, Interlink Publishing Group Inc"
10,18896443,"=""9780743282611""",Vanished World,Christopher Lowney (18896454),eBook,"In a world troubled by religious strife and division, Chris Lowney's vividly written book offers a hopeful historical reminder: Muslims, Christians...","","Non fiction, Free Press"
11,188556520,"=""9781566568449""",Portuguese,Barry Hatton (188556557),Trade Paperback,"Portugal is an established member of the European Union, one of the founders of the euro currency and a founding member of NATO. Yet it is an incon...","","Non fiction, Interlink Publishing Group Inc"
12,100440974,"=""9781594771972""",Lucifer's Court,Otto Rahn (410051033),Trade Paperback,Rahn’s personal diary from his travels as occult investigator for the Third Reich • First English translation of the author’s journeys in search of...,"","Non fiction, Inner Traditions/Bear & Company"
