Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213481616,"=""9781685558550""",Taste of the World,Rowena Scherer (213488777),eBook,Take a culinary trip around the world without leaving home! This children’s cookbook invites the whole family to explore new flavors and cultures t...,"","Non-Fiction, The Collective Book Studio"
"",213481616,"=""9781685551728""",Taste of the World,Rowena Scherer (213488777),Hardcover,Take a culinary trip around the world without leaving home! This children’s cookbook invites the whole family to explore new flavors and cultures t...,"","Non-Fiction, The Collective Book Studio"
2,212793025,"=""9781685550387""",Vegetarian Reset,Vasudha Viswanath (212793060),eBook,"2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  “Perfect for flavor-first foodies like me, who are on a mission to add more plant...","","Non-Fiction, The Collective Book Studio"
"",212793025,"=""9781685550370""",Vegetarian Reset,Vasudha Viswanath (212793060),Hardcover,"2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  “Perfect for flavor-first foodies like me, who are on a mission to add more plant...","","Non-Fiction, The Collective Book Studio"
3,178886996,"=""9781982171001""",Somebody Feed Phil the Book,"Phil Rosenthal (22756866), Jenn Garbee (196697895)",eBook,"NEW YORK TIMES BESTSELLER “Wherever I travel, be it a different state, country, or continent, I always call Phil when I need to know where and what...","","Non-Fiction, S&S/Simon Element"
"",178886996,"=""9781797144566""",Somebody Feed Phil the Book,"Phil Rosenthal (22756866), Jenn Garbee (196697895)",Audio Download,"NEW YORK TIMES BESTSELLER “Wherever I travel, be it a different state, country, or continent, I always call Phil when I need to know where and what...","","Non-Fiction, S&S/Simon Element"
"",178886996,"=""9781982170998""",Somebody Feed Phil the Book,"Phil Rosenthal (22756866), Jenn Garbee (196697895)",Paper Over Board,"NEW YORK TIMES BESTSELLER “Wherever I travel, be it a different state, country, or continent, I always call Phil when I need to know where and what...","","Non-Fiction, S&S/Simon Element"
4,181066113,"=""9781982177096""",Modern Tiffin,Priyanka Naik (181066066),eBook,"Travel the world in a tiffin with 55 delicious recipes showcasing the global vegan experience.Italy, Mexico, Thailand, India... Self-taught Indian ...","","Non-Fiction, S&S/Simon Element"
"",181066113,"=""9781982177089""",Modern Tiffin,Priyanka Naik (181066066),Paper Over Board,"Travel the world in a tiffin with 55 delicious recipes showcasing the global vegan experience.Italy, Mexico, Thailand, India... Self-taught Indian ...","","Non-Fiction, S&S/Simon Element"
5,16584516,"=""9781439106846""",Joie de Vivre,"Robert Arbor (16584530), Katherine Whiteside (16584531)",eBook,"When it comes to making the most of life, nobody does it better than the French. Now, with Joie de Vivre: Simple French Style for Everyday Living, ...",Cookery & Food,"Non-Fiction, Simon & Schuster"
"",16584516,"=""9781982157425""",Joie de Vivre,"Robert Arbor (16584530), Katherine Whiteside (16584531)",Trade Paperback,"When it comes to making the most of life, nobody does it better than the French. Now, with Joie de Vivre: Simple French Style for Everyday Living, ...",Cookery & Food,"Non-Fiction, Simon & Schuster"
6,188544195,"=""9781623710705""",Salmagundi,Sally Butcher (188544230),eBook,"Fresh. Seasonal. Hot. Cold. Raw. Delicious! Salmagundi is a 17th century English expression denoting a salad dish comprising, well... everything. T...","","Non-Fiction, Interlink Publishing Group Inc"
"",188544195,"=""9781566566230""",Salmagundi,Sally Butcher (188544230),Trade Paperback,"Fresh. Seasonal. Hot. Cold. Raw. Delicious! Salmagundi is a 17th century English expression denoting a salad dish comprising, well... everything. T...","","Non-Fiction, Interlink Publishing Group Inc"
