Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129706294,"=""9781421583808""","Master Keaton, Vol. 12","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
2,2129706278,"=""9781421583792""","Master Keaton, Vol. 11","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
3,2119611101,"=""9781421585260""","Master Keaton, Vol. 10","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
4,2108567739,"=""9781421583778""","Master Keaton, Vol. 9","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
5,1938060805,"=""9781421575971""","Master Keaton, Vol. 8","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
6,1938060789,"=""9781421575964""","Master Keaton, Vol. 7","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
7,559153290,"=""9781421575957""","Master Keaton, Vol. 6","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
8,501405868,"=""9781421575933""","Master Keaton, Vol. 4","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
9,479107691,"=""9781421575919""","Master Keaton, Vol. 2","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
10,464739769,"=""9781421575896""","Master Keaton, Vol. 1","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
