Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,514147242,"=""9781501123719""",You Got This!,Maya S. Penn (514145950),Hardcover,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Gallery Books"
"",514147242,"=""9781501117664""",You Got This!,Maya S. Penn (514145950),eBook,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Gallery Books"
"",514147242,"=""9781508218685""",You Got This!,Maya S. Penn (514145950),Audio Download,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Gallery Books"
2,45560825,"=""9781501115509""",Exorsistah: X Returns,Claudia Mair Burney (44773090),Trade Paperback, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Gallery Books"
"",45560825,"=""9781439171462""",Exorsistah: X Returns,Claudia Mair Burney (44773090),eBook, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Gallery Books"
3,405358310,"=""9781451695175""",S-Word,Chelsea Pitcher (405358560),eBook,"Lizzie wasn’t the first student at Verity High School to kill herself this year—but the difference is, she didn’t go quietly.Lizzie’s reputation is...",Young Adult,"Fiction, Gallery Books"
"",405358310,"=""9781451695168""",S-Word,Chelsea Pitcher (405358560),Trade Paperback,"Lizzie wasn’t the first student at Verity High School to kill herself this year—but the difference is, she didn’t go quietly.Lizzie’s reputation is...",Young Adult,"Fiction, Gallery Books"
4,45794220,"=""9781416563501""",Veronique,Victoria Christopher Murray (28279517),Trade Paperback,From the bestselling author of The Personal Librarian comes the third in the The Divas series following the stories of four fifteen-year-old girls ...,"","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",45794220,"=""9781416566977""",Veronique,Victoria Christopher Murray (28279517),eBook,From the bestselling author of The Personal Librarian comes the third in the The Divas series following the stories of four fifteen-year-old girls ...,"","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
5,47165419,"=""9781416586685""",Trouble in My Way,Michelle Stimpson (47165454),Trade Paperback,"IT'S ALL HER MOM'S FAULT.  If she hadn't snooped into Karis's diary, she would never have found out that Karis went to a boy's house without permis...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
"",47165419,"=""9781416586784""",Trouble in My Way,Michelle Stimpson (47165454),eBook,"IT'S ALL HER MOM'S FAULT.  If she hadn't snooped into Karis's diary, she would never have found out that Karis went to a boy's house without permis...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
6,45793576,"=""9781416563495""",India,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian comes the second book in the The Divas series, following the stories of four fifteen-year-old...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
7,45300476,"=""9781416558767""",Fair-Weather Friends,ReShonda Tate Billingsley (20412007),Trade Paperback," Welcome to the club....    The Theta Ladies are the hottest new high school sorority, and Camille wants in! After seeing the girls perform a fanta...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
"",45300476,"=""9781451672343""",Fair-Weather Friends,ReShonda Tate Billingsley (20412007),eBook," Welcome to the club....    The Theta Ladies are the hottest new high school sorority, and Camille wants in! After seeing the girls perform a fanta...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
8,44684743,"=""9781416551454""",Divine Match-Up,Jacquelin Thomas (29630609),Trade Paperback, There's only one boy for Divine....    When Divine Matthews-Hardison left the Hollywood fast lane to live with her aunt and uncle in sleepy Temple...,"General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
"",44684743,"=""9781416564546""",Divine Match-Up,Jacquelin Thomas (29630609),eBook, There's only one boy for Divine....    When Divine Matthews-Hardison left the Hollywood fast lane to live with her aunt and uncle in sleepy Temple...,"General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
9,45290356,"=""9781416558736""",Getting Even,ReShonda Tate Billingsley (20412007),Trade Paperback,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
"",45290356,"=""9781416560456""",Getting Even,ReShonda Tate Billingsley (20412007),eBook,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
10,45665536,"=""9781416562160""",Diamond,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian​ comes the first in the The Diva series, following the stories of four fifteen-year-old girls...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",45665536,"=""9781416562313""",Diamond,Victoria Christopher Murray (28279517),eBook,"From the bestselling author of The Personal Librarian​ comes the first in the The Diva series, following the stories of four fifteen-year-old girls...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
11,44684561,"=""9781416551447""",Divine Secrets,Jacquelin Thomas (29630609),Trade Paperback,It's up to Divine to decide....  Growing up in the Hollywood spotlight -- and the tabloid headlines -- Divine Matthews-Hardison knows how tough it ...,"General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
