Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196500164,"=""9781684513949""",When China Attacks,Grant Newsham (196500287),eBook,"When China Attacks is a fire bell in the night—a warning about a war that we are already losing. It offers a frightening, and well-founded, blow-by...","",Skyhorse Publishing
2,178572793,"=""9781950423439""",When Victimization of Poland was never in Doubt,"",Hardcover,"For 21st century Americans in generally, and Polish Americans in particular, a rare view of what was being reported about the state of affairs in P...","","Non fiction, Winged Hussar Publishing"
3,177633005,"=""9781643136486""",Red Line in the Sand,David A. Andelman (177633041),Hardcover,A longtime columnist for CNN and veteran correspondent for The New York Times and CBS News astutely combines history and global politics to help us...,"","Non fiction, Pegasus Books"
"",177633005,"=""9781643136493""",Red Line in the Sand,David A. Andelman (177633041),eBook,"A longtime CNN columnist astutely combines history and global politics  to help us better understanding the exploding number of military, political...","","Non fiction, Pegasus Books"
4,165829236,"=""9781501172434""",Ambassadors,Paul Richter (2134098490),Trade Paperback,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non fiction, Simon & Schuster"
"",165829236,"=""9781501172427""",Ambassadors,Paul Richter (2134098490),eBook,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non fiction, Simon & Schuster"
"",165829236,"=""9781797101972""",Ambassadors,Paul Richter (2134098490),Audio Download,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non fiction, Simon & Schuster"
5,179031789,"=""9781682451519""",The End of Democracy?,Douglas E. Schoen (179031838),eBook,WARNING: IMMEDIATE GLOBAL THREAT TO ALL DEMOCRATIC NATIONS BY THE CHINA-RUSSIA AXISAmerica’s future has never seemed more uncertain. Our politics a...,"","Non fiction, Regan Arts."
6,146807729,"=""9781501178979""",Every Day Is Extra,John Kerry (1136479),Trade Paperback,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non fiction, Simon & Schuster"
"",146807729,"=""9781501178962""",Every Day Is Extra,John Kerry (1136479),eBook,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non fiction, Simon & Schuster"
"",146807729,"=""9781508266853""",Every Day Is Extra,John Kerry (1136479),Audio Download,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non fiction, Simon & Schuster"
7,2142507707,"=""9781501183911""",Age of Walls,Tim Marshall (523742523),Trade Paperback,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, offers “a readable primer to many of the biggest problems facing the...","","International, Non fiction, Multicultural, Scribner"
"",2142507707,"=""9781501183904""",Age of Walls,Tim Marshall (523742523),Hardcover,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, analyzes the most urgent and tenacious topics in global politics and...","","International, Non fiction, Multicultural, Scribner"
"",2142507707,"=""9781501183928""",Age of Walls,Tim Marshall (523742523),eBook,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, offers “a readable primer to many of the biggest problems facing the...","","International, Non fiction, Multicultural, Scribner"
8,101166367,"=""9781501102387""",Marshall Plan,Benn Steil (483777358),Trade Paperback,Winner of the 2019 New-York Historical Society Barbara and David Zalaznick Book Prize in American History Winner of the 2018 American Academy of Di...,"","Non fiction, Simon & Schuster"
"",101166367,"=""9781501102394""",Marshall Plan,Benn Steil (483777358),eBook,Winner of the 2019 New-York Historical Society Barbara and David Zalaznick Book Prize in American History Winner of the 2018 American Academy of Di...,"","Non fiction, Simon & Schuster"
"",101166367,"=""9781508252153""",Marshall Plan,Benn Steil (483777358),Audio Download,Winner of the 2019 New-York Historical Society Barbara and David Zalaznick Book Prize in American History Winner of the 2018 American Academy of Di...,"","Non fiction, Simon & Schuster"
9,146801178,"=""9781621578413""",America First,Danny Toma (150880566),eBook,"Donald Trump, Statesman? Critics dismissed the idea out of hand. Even his fans questioned whether President Trump could do what other presidents ha...","","Non fiction, Skyhorse Publishing"
10,2125584731,"=""9781501168345""",Flag Worth Dying For,Tim Marshall (523742523),Trade Paperback,"Combining keen analysis of current events with world history, Tim Marshall, author of the New York Times bestseller Prisoners of Geography, provide...","","Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Scandinavian, Indigenous People, Scribner"
"",2125584731,"=""9781501168352""",Flag Worth Dying For,Tim Marshall (523742523),eBook,"Combining keen analysis of current events with world history, Tim Marshall, author of the New York Times bestseller Prisoners of Geography, provide...","","Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Scandinavian, Indigenous People, Scribner"
11,2110808620,"=""9781501153921""",Path to Peace,"George J. Mitchell (404879219), Alon Sachar (2110826448)",Trade Paperback,"The “illuminating” (Los Angeles Times) answer to why Israel and Palestine’s attempts at negotiation have failed and a practical, “admirably measure...","","Non fiction, Simon & Schuster"
"",2110808620,"=""9781501153938""",Path to Peace,"George J. Mitchell (404879219), Alon Sachar (2110826448)",eBook,"The “illuminating” (Los Angeles Times) answer to why Israel and Palestine’s attempts at negotiation have failed and a practical, “admirably measure...","","Non fiction, Simon & Schuster"
12,2142131806,"=""9781501182006""",27 Articles,T. E. Lawrence (2142131671),Hardcover,27 Articles is Lawrence of Arabia’s classic set of guidelines on military leadership in the Middle East. The 100th anniversary edition features a n...,"","Non fiction, Simon & Schuster"
"",2142131806,"=""9781501182013""",27 Articles,T. E. Lawrence (2142131671),eBook,27 Articles is Lawrence of Arabia’s classic set of guidelines on military leadership in the Middle East. The 100th anniversary edition features a n...,"","Non fiction, Simon & Schuster"
13,403564858,"=""9781451685930""",Outpost,Christopher R. Hill (403564914),Trade Paperback,"A “candid, behind-the-scenes” (The Dallas Morning News) memoir from one of our most distinguished ambassadors who—in his career of service to the c...","","Current Events, International, Non fiction, Politicians, Simon & Schuster"
"",403564858,"=""9781451685954""",Outpost,Christopher R. Hill (403564914),eBook,"A “candid, behind-the-scenes” (The Dallas Morning News) memoir from one of our most distinguished ambassadors who—in his career of service to the c...","","Current Events, International, Non fiction, Politicians, Simon & Schuster"
14,47903611,"=""9781416594307""",Innocent Abroad,Martin Indyk (47903616),Trade Paperback,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non fiction, Simon & Schuster"
"",47903611,"=""9781416597254""",Innocent Abroad,Martin Indyk (47903616),eBook,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non fiction, Simon & Schuster"
15,60338672,"=""9781439121184""",Seward,Walter Stahr (60338839),Trade Paperback,The New York Times bestseller from one of the most acclaimed biographers—the first full life of the leader of Lincoln’s “team of rivals” to appear ...,"","Non fiction, Simon & Schuster"
"",60338672,"=""9781439127940""",Seward,Walter Stahr (60338839),eBook,From one of our most acclaimed new biographers– the first full life of the leader of Lincoln’s “team of rivals” to appear in more than forty years....,"","Non fiction, Simon & Schuster"
16,188545083,"=""9781623710255""",Understanding the Palestinian-Israeli Conflict,Phyllis Bennis (188545118),eBook,"If you have ever wondered “Why is there so much violence in the Middle East?”, “Who are the Palestinians?”, “What are the occupied territories?” or...","","Non fiction, Interlink Publishing Group Inc"
17,167500109,"=""9781780741802""",United Nations,Norrie MacQueen (167500148),eBook,"Since its inception in 1945, the United Nations has had a powerful but controversial influence on global politics. In this well-written and informa...","","Non fiction, Oneworld Publications"
18,61416688,"=""9781439139349""",Eisenhower 1956,David A. Nichols (42263792),Trade Paperback,"A gripping tale of international intrigue, betrayal, and personal drama during the darkest days of the Cold War, Eisenhower 1956 is the first major...",History,"Academic, Non fiction, Simon & Schuster"
