Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45418017,"=""9781416560135""",Eyes on the Horizon,Richard Myers (45418021),Trade Paperback,"Chairman of the Joints Chiefs of Staff during the critical four years following September 11, General Richard B. Myers proposes a bold new plan to ...",General Non-Fiction,"Current Events, International, Non fiction, Threshold Editions"
"",45418017,"=""9781416560319""",Eyes on the Horizon,Richard Myers (45418021),eBook," General Richard B. Myers, Chairman of the Joint Chiefs of Staff during the critical four years following September 11, 2001, looks back over his c...",General Non-Fiction,"Current Events, International, Non fiction, Threshold Editions"
2,45510323,"=""9781416561026""",Duel,Tariq Ali (1249453),Trade Paperback,"Now in paperback, from a writer with unrivalled access and knowledge, a riveting portrait of America’s closest ally in the war on terror as it spir...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Scribner"
"",45510323,"=""9781416561187""",Duel,Tariq Ali (1249453),eBook,Pakistan is the sixth most populous country in the world. It is the only Islamic state to have nuclear weapons. Its border with Afghanistan extends...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Scribner"
3,39243047,"=""9780743299718""",Marching Toward Hell,Michael Scheuer (39243089),Trade Paperback,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",39243047,"=""9780743571692""",Marching Toward Hell,Michael Scheuer (39243089),Audio Download,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",39243047,"=""9781416565031""",Marching Toward Hell,Michael Scheuer (39243089),eBook,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
4,2810,"=""9781439110126""",Prize,Daniel Yergin (394),Trade Paperback,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non fiction, Middle Eastern, US Army, Free Press"
"",2810,"=""9780743562690""",Prize,Daniel Yergin (394),Audio Download,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non fiction, Middle Eastern, US Army, Free Press"
"",2810,"=""9781439134832""",Prize,Daniel Yergin (394),eBook,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non fiction, Middle Eastern, US Army, Free Press"
"",2810,"=""9781797190402""",Prize,Daniel Yergin (394),Audio Download,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non fiction, Middle Eastern, US Army, Free Press"
5,44882777,"=""9781416552857""",Surrender Is Not an Option,John Bolton (44882801),Trade Paperback,"With no-holds-barred candor, Donald Trump's new National Security Adviser and former ambassador to the United Nations takes us behind the scenes at...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",44882777,"=""9780743569712""",Surrender is Not an Option,John Bolton (44882801),Audio Download,"With no-holds-barred candor, Donald Trump's new National Security Adviser and former ambassador to the United Nations takes us behind the scenes at...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",44882777,"=""9781416575573""",Surrender Is Not an Option,John Bolton (44882801),eBook,"With no-holds-barred candor, Donald Trump's new National Security Adviser and former ambassador to the United Nations takes us behind the scenes at...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
6,32532621,"=""9780743278928""",Osama bin Laden I Know,Peter L. Bergen (1782915),Trade Paperback,"No one knows more about Osama bin Laden than Peter Bergen. In 1997, well before the West suddenly became aware of the world's most sought-after ter...",Biography/Autobiography,"Current Events, Non fiction, Free Press"
"",32532621,"=""9780743295925""",Osama bin Laden I Know,Peter L. Bergen (1782915),eBook,The Osama bin Laden I Know is an unprecedented oral history of Osama bin Laden's rise to revered leader of al Qaeda.  Peter Bergen takes the reader...,Biography/Autobiography,"Current Events, Non fiction, Free Press"
7,161186,"=""9780684809076""",Bullet's Song,William Pfaff (2225),Hardcover,"A hidden moral history of the twentieth century unfolds in William Pfaff's fascinating story of writers, artists, intellectual soldiers, and religi...","","Non fiction, Simon & Schuster"
8,161522,"=""9780684870410""",Translating History,Igor Korchilov (1660869),Trade Paperback,"From Simon &amp; Schuster, Translating History is Igor Korchilov's exploration of 30 years on the front lines of diplomacy.A top Russian interprete...","","Non fiction, Touchstone"
