Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212955859,"=""9781507221907""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),eBook,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
"",212955859,"=""9781507221891""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Paper Over Board,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
"",212955859,"=""9781797178158""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Audio Download,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
2,168487287,"=""9781507212899""",Weedopedia,Adams Media (2137651282),eBook,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non fiction, Adams Media"
"",168487287,"=""9781507212882""",Weedopedia,Adams Media (2137651282),Paper Over Board,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non fiction, Adams Media"
3,166050164,"=""9781507212417""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),eBook,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
"",166050164,"=""9781507212400""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),Trade Paperback,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
4,157745716,"=""9781507210505""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),eBook,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
"",157745716,"=""9781507210499""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),Trade Paperback,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
5,129494914,"=""9781507207130""",Questions for Deep Thinkers,"Henry Kraemer (129494654), Brandon Marcus (129494782)",eBook,"Blending philosophy and humor, here are 250 thought-provoking, challenging, and strange questions—from the profound “what is the meaning of life?” ...","","Non fiction, Adams Media"
"",129494914,"=""9781507207123""",Questions for Deep Thinkers,"Henry Kraemer (129494654), Brandon Marcus (129494782)",Trade Paperback,"Blending philosophy and humor, here are 250 thought-provoking, challenging, and strange questions—from the profound “what is the meaning of life?” ...","","Non fiction, Adams Media"
6,100299562,"=""9781507205914""",Canadabis,E. Reid Ross (2137673651),eBook,"From the greens of Nova Scotia to the leafier buds of British Columbia, marijuana will soon be legal across Canada. Now you can weed all about it i...","","Current Events, Gift Books, Non fiction, Canadian, Adams Media"
"",100299562,"=""9781507205846""",Canadabis,E. Reid Ross (2137673651),Trade Paperback,"From the greens of Nova Scotia to the leafier buds of British Columbia, marijuana will soon be legal across Canada. Now you can weed all about it i...","","Current Events, Gift Books, Non fiction, Canadian, Adams Media"
7,176330368,"=""9781440599088""",Nature is the Worst,E. Reid Ross (2137673651),eBook,"500 of the most absurd and horrifying things that happen in nature!   Crashing waves, stunning sunsets, sprawling landscapes. Nature is beautiful, ...",Humour,"Non fiction, Adams Media"
"",176330368,"=""9781440599071""",Nature is the Worst,E. Reid Ross (2137673651),Trade Paperback,"500 of the most absurd and horrifying things that happen in nature!   Crashing waves, stunning sunsets, sprawling landscapes. Nature is beautiful, ...",Humour,"Non fiction, Adams Media"
8,2137652327,"=""9781440597534""",Questions for Terrible People,Wes Hazard (2137652337),eBook,Guaranteed to bring out the worst in people!   Would you rather attend a funeral while high on laughing gas or go to your own wedding doped up on h...,Humour,"Non fiction, Adams Media"
"",2137652327,"=""9781440597527""",Questions for Terrible People,Wes Hazard (2137652337),Trade Paperback,Guaranteed to bring out the worst in people!   Would you rather attend a funeral while high on laughing gas or go to your own wedding doped up on h...,Humour,"Non fiction, Adams Media"
9,2137684214,"=""9781440586231""",Dope,I.M. Stoned (2137677966),eBook,"Hundreds of highly entertaining facts, quotes, and more!Weed. Pot. Mary Jane. Grass.No matter what you call marijuana, it's still dope.Bursting wit...","","Non fiction, Adams Media"
"",2137684214,"=""9781440586224""",Dope,I.M. Stoned (2137677966),Trade Paperback,"Hundreds of highly entertaining facts, quotes, and more!Weed. Pot. Mary Jane. Grass.No matter what you call marijuana, it's still dope.Bursting wit...","","Non fiction, Adams Media"
10,177958347,"=""9781440557088""",Funerals to Die For,Kathy Benjamin (2137657568),eBook,"True stories that put the, er, ""fun"" back into funerals!The hereafter may still be part of the great unknown, but with Funerals to Die For you can ...","","Non fiction, Adams Media"
11,2137662184,"=""9781440560934""",Most Forbidden Knowledge,"Michael Powell (2137662194), Matt Forbeck (2137689384)",eBook,"* Stage a coup * Swim with sharks * Beat a breathalyzer *The Forbidden Knowledge series has taken readers over the edge before, but never like this...","","Non fiction, Adams Media"
12,2137670107,"=""9781440543869""",Headlines! Headlines! Headlines?,Neil Patrick Stewart (2137692837),eBook,New York Post absurd? Or Onion-like fiction? You decide!British woman weds dolphin! Two minor girls married off to frogs!Tennessee man marries goat...,"","Non fiction, Adams Media"
13,2137691843,"=""9781440525001""",Little Book of Big F*#k Ups,"Ken Lytle (2137689766), Katie Corcoran Lytle (2141330615)",eBook,"Nobody's perfect. Every day, some guy forgets his wife's birthday, some schmuck drives his Corolla into the Lexus in front of him, and some mother ...","","Non fiction, Adams Media"
"",2137691843,"=""9781440512520""",Little Book of Big F*#k Ups,"Ken Lytle (2137689766), Katie Corcoran Lytle (2141330615)",Trade Paperback,"Nobody's perfect. Every day, some guy forgets his wife's birthday, some schmuck drives his Corolla into the Lexus in front of him, and some mother ...","","Non fiction, Adams Media"
