Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172163032,"=""9781643136110""",Borgias,Paul Strathern (172163066),Trade Paperback,"The glorious and infamous history of the Borgia family—a world of saints, corrupt popes, and depraved princes and poisoners—set against the golden ...","","Non fiction, Pegasus Books"
"",172163032,"=""9781643131832""",Borgias,Paul Strathern (172163066),eBook,"The Borgia family have become a byword for evil. Corruption, incest, ruthless megalomania, avarice and vicious cruelty—all have been associated wit...","","Non fiction, Pegasus Books"
2,172276047,"=""9781681774084""",Medici,Paul Strathern (172163066),Trade Paperback,"A vivid, dramatic, and authoritative account of perhaps the most influential family in Italian history: the Medici.A dazzling history of the modest...","","Non fiction, Pegasus Books"
"",172276047,"=""9781605989662""",Medici,Paul Strathern (172163066),Hardcover,"A vivid, dramatic, and authoritative account of perhaps the most influential family in Italian history: the Medici.A dazzling history of the modest...","","Non fiction, Pegasus Books"
"",172276047,"=""9781681771137""",Medici,Paul Strathern (172163066),eBook,"A dazzling history of the modest family that rose to become one of the most powerful in Europe, The Medici is a remarkably modern story of power, m...","","Non fiction, Pegasus Books"
3,172270563,"=""9781681772301""",Death in Florence,Paul Strathern (172163066),Trade Paperback,"By the end of the fifteenth century, Florence was well established as the home of the Renaissance. As generous patrons to the likes of Botticelli a...","","Non fiction, Pegasus Books"
"",172270563,"=""9781605988269""",Death in Florence,Paul Strathern (172163066),Hardcover,"By the end of the fifteenth century, Florence was well established as the home of the Renaissance. As generous patrons to the likes of Botticelli a...","","Non fiction, Pegasus Books"
"",172270563,"=""9781605988276""",Death in Florence,Paul Strathern (172163066),eBook,"By the end of the fifteenth century, Florence was well established as the home of the Renaissance. As generous patrons to the likes of Botticelli a...","","Non fiction, Pegasus Books"
4,172293028,"=""9781605986593""",Venetians,Paul Strathern (172163066),Trade Paperback,"The Republic of Venice was the first great economic, cultural, and naval power of the modern Western world. After winning the struggle for ascenden...","","Non fiction, Pegasus Books"
"",172293028,"=""9781605984896""",Venetians,Paul Strathern (172163066),Hardcover,The Republic of Venice was the first great economic and naval power of the modern Western world. After winning the struggle for ascendency in the l...,"","Non fiction, Pegasus Books"
"",172293028,"=""9781639361250""",Venetians,Paul Strathern (172163066),eBook,"The Republic of Venice was the first great economic, cultural, and naval power of the modern Western world. After winning the struggle for ascenden...","","Non fiction, Pegasus Books"
