Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158409642,"=""9781534451834""",F.A.R.T. Attack!,Peter Bakalian (146162186),Paper Over Board,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
"",158409642,"=""9781534451780""",F.A.R.T. Attack!,Peter Bakalian (146162186),eBook,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
"",158409642,"=""9781797171517""",F.A.R.T. Attack!,Peter Bakalian (146162186),Audio Download,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
2,196581315,"=""9781665934138""",Adventures in Fosterland Take Me Home Collection (Boxed Set),Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the first four books in the exciting and heartwarming Adventures...,"","Fiction, Aladdin"
3,175453986,"=""9781534486126""",Ghost of Spruce Point,Nancy Tandon (175451961),Trade Paperback,"A young boy must unravel a curse to save his family’s beloved Maine motel in this spooky, “tightly paced” (Publishers Weekly) middle grade novel su...","","Fiction, Aladdin"
"",175453986,"=""9781534486119""",Ghost of Spruce Point,Nancy Tandon (175451961),Hardcover,"A young boy must unravel a curse to save his family’s beloved Maine motel in this spooky, “tightly paced” (Publishers Weekly) middle grade novel su...","","Fiction, Aladdin"
"",175453986,"=""9781534486133""",Ghost of Spruce Point,Nancy Tandon (175451961),eBook,"A young boy must unravel a curse to save his family’s beloved Maine motel in this spooky, “tightly paced” (Publishers Weekly) middle grade novel su...","","Fiction, Aladdin"
4,174818950,"=""9781534484221""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),Trade Paperback,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this “clever, funny, and entertaining” (K...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",174818950,"=""9781534484214""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),Hardcover,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this third book in the Charlie Hernánde...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",174818950,"=""9781534484238""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),eBook,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this “clever, funny, and entertaining” (K...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
