Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168918387,"=""9781534469426""",Captain Stone's Revenge,Carolyn Keene (1797917),Trade Paperback,"Nancy’s sailing trip to Vermont turns into a hunt for a ghostly saboteur’s lost treasure in the twenty-fourth book in the Nancy Drew Diaries, a fre...","","Fiction, Aladdin"
"",168918387,"=""9781534469433""",Captain Stone's Revenge,Carolyn Keene (1797917),Hardcover,"Nancy’s sailing trip to Vermont turns into a hunt for a ghostly saboteur’s lost treasure in the twenty-fourth book in the Nancy Drew Diaries, a fre...","","Fiction, Aladdin"
"",168918387,"=""9781534469440""",Captain Stone's Revenge,Carolyn Keene (1797917),eBook,"Nancy’s sailing trip to Vermont turns into a hunt for a ghostly saboteur’s lost treasure in the twenty-fourth book in the Nancy Drew Diaries, a fre...","","Fiction, Aladdin"
2,171930666,"=""9781534479227""",Forbidden City,James Ponti (84809165),Trade Paperback,"In this third “thrilling” (Kirkus Reviews) installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young grou...","","Fiction, Aladdin"
"",171930666,"=""9781534479210""",Forbidden City,James Ponti (84809165),Hardcover,"In this third “thrilling” (Kirkus Reviews) installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young grou...","","Fiction, Aladdin"
"",171930666,"=""9781534479234""",Forbidden City,James Ponti (84809165),eBook,"In this third “thrilling” (Kirkus Reviews) installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young grou...","","Fiction, Aladdin"
"",171930666,"=""9781797138176""",Forbidden City,James Ponti (84809165),Audio Download,"In this third “thrilling” (Kirkus Reviews) installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young grou...","","Fiction, Aladdin"
3,180509282,"=""9781534497757""",Princess Revolt,Cathy O'Neill (180509138),Trade Paperback,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this “lively” (School Library Journal) first book of a new fantasy series following a ...,"","Fiction, Aladdin"
"",180509282,"=""9781534497740""",Princess Revolt,Cathy O'Neill (180509138),Hardcover,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this “lively” (School Library Journal) first book of a new fantasy series following a ...,"","Fiction, Aladdin"
"",180509282,"=""9781534497764""",Princess Revolt,Cathy O'Neill (180509138),eBook,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this “lively” (School Library Journal) first book of a new fantasy series following a ...,"","Fiction, Aladdin"
