Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200768358,"=""9781668031650""",Future of Geography,Tim Marshall (523742523),Trade Paperback,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
"",200768358,"=""9781668031643""",Future of Geography,Tim Marshall (523742523),Hardcover,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
"",200768358,"=""9781668031667""",Future of Geography,Tim Marshall (523742523),eBook,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
"",200768358,"=""9781797167077""",Future of Geography,Tim Marshall (523742523),Audio Download,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
2,179101819,"=""9781501181313""",Einstein's Fridge,Paul Sen (2142003178),Trade Paperback,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non fiction, Scribner"
"",179101819,"=""9781501181320""",Einstein's Fridge,Paul Sen (2142003178),eBook,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non fiction, Scribner"
"",179101819,"=""9781797121000""",Einstein's Fridge,Paul Sen (2142003178),Audio Download,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non fiction, Scribner"
3,412333797,"=""9781476743912""",Unnatural World,David Biello (412333919),Trade Paperback,A brilliant young environmental journalist argues that we must innovate and adapt to save planet Earth in this enlightening “trip around the world ...,General Non-Fiction,"Current Events, Non fiction, Green/Eco Living, Scribner"
"",412333797,"=""9781476743929""",Unnatural World,David Biello (412333919),eBook,A brilliant young environmental journalist argues that we must innovate and adapt to save planet Earth in this enlightening “trip around the world ...,General Non-Fiction,"Current Events, Non fiction, Green/Eco Living, Scribner"
4,444096141,"=""9781476767741""",Idealist,Justin Peters (444096247),Trade Paperback,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non fiction, Civil Rights, Corporations, Scribner"
"",444096141,"=""9781442398764""",Idealist,Justin Peters (444096247),Audio Download,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non fiction, Civil Rights, Corporations, Scribner"
"",444096141,"=""9781476767734""",Idealist,Justin Peters (444096247),eBook,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non fiction, Civil Rights, Corporations, Scribner"
5,403477633,"=""9781451685015""",Tasty,John McQuaid (403477692),Trade Paperback,"“A fascinating blend of culinary history and the science of taste” (Publishers Weekly, starred review), from the first bite taken by our ancestors ...","","Non fiction, Scribner"
"",403477633,"=""9781451685008""",Tasty,John McQuaid (403477692),Hardcover,A fascinating and deeply researched investigation into the mysteries of flavor—from the first bite taken by our ancestors to scientific advances in...,"","Non fiction, Scribner"
"",403477633,"=""9781451685022""",Tasty,John McQuaid (403477692),eBook,"“A fascinating blend of culinary history and the science of taste” (Publishers Weekly, starred review), from the first bite taken by our ancestors ...","","Non fiction, Scribner"
6,409207649,"=""9781476725642""",Enchanted Objects,David Rose (1796358),Trade Paperback,"In the tradition of Who Owns the Future, an MIT Media Lab scientist imagines how everyday objects can intuit our needs, improve our lives, and form...","","Academic, Literary, Non fiction, Scribner"
"",409207649,"=""9781442375079""",Enchanted Objects,David Rose (1796358),Audio Download,"In the tradition of Who Owns the Future, an MIT Media Lab scientist imagines how everyday objects can intuit our needs, improve our lives, and form...","","Academic, Literary, Non fiction, Scribner"
"",409207649,"=""9781476725659""",Enchanted Objects,David Rose (1796358),eBook,"In the tradition of Who Owns the Future, an MIT Media Lab scientist imagines how everyday objects can intuit our needs, improve our lives, and form...","","Academic, Literary, Non fiction, Scribner"
7,33027755,"=""9780743280785""","America, 1908",Jim Rasenberger (33027771),Trade Paperback,"“An entertaining survey” (Publishers Weekly) through the highs and lows of a spectacular, pivotal year in American history—1908.A captivating look ...",Sport,"Academic, Non fiction, Scribner"
"",33027755,"=""9781416552628""","America, 1908",Jim Rasenberger (33027771),eBook,"“An entertaining survey” (Publishers Weekly) through the highs and lows of a spectacular, pivotal year in American history—1908.A captivating look ...",Sport,"Academic, Non fiction, Scribner"
8,46640496,"=""9781416576747""",Tyranny of E-mail,John Freeman (46640502),Trade Paperback,There’s no question that e-mail is an incredible phenomenon that represents a kind of cultural and technological advancement. The first e-mail was ...,"","Non fiction, Scribner"
"",46640496,"=""9781416588122""",Tyranny of E-mail,John Freeman (46640502),eBook,"The award-winning president of the National Book Critics Circle examines the astonishing growth of email—and how it is changing our lives, not alwa...","","Non fiction, Scribner"
9,1568443,"=""9780684868769""",Emergence,Steven Johnson (1568457),Trade Paperback,"In the tradition of Being Digital and The Tipping Point, Steven Johnson, acclaimed as a ""cultural critic with a poet's heart"" (The Village Voice), ...","","Non fiction, Scribner"
"",1568443,"=""9780743218269""",Emergence,Steven Johnson (1568457),eBook,"In the tradition of Being Digital and The Tipping Point, Steven Johnson, acclaimed as a ""cultural critic with a poet's heart"" (The Village Voice), ...","","Non fiction, Scribner"
