Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84881479,"=""9781982160401""",Wicked as They Come,Delilah S. Dawson (84881573),Trade Paperback,The first in a steampunk paranormal romance series in which a woman is transported to a world filled with vampires and magic. When nurse Tish Evere...,Romance,"Fiction, Gallery Books"
"",84881479,"=""9781451657890""",Wicked as They Come,Delilah S. Dawson (84881573),eBook,The first in a steampunk paranormal romance series in which a woman is transported to a world filled with vampires and magic. When nurse Tish Evere...,Romance,"Fiction, Gallery Books"
2,157424543,"=""9781684153954""",Sparrowhawk,Delilah S. Dawson (2139750631),Trade Paperback,"After a young woman is kidnapped by an evil Faerie Queen and trapped in a far off realm, she must survive teen Victorian fairy fight club in order ...","","Non fiction, BOOM! Studios"
3,157759623,"=""9781620105528""",Rick and Morty Presents Vol. 1,"Magdalene Visaggio (141368831), J. Torres (143791157), Daniel Mallory Ortberg (157759726), Delilah S. Dawson (157759729)",Trade Paperback,Learn the secret stories and hidden pasts of your favorite Rick and Morty characters in Oni Press's RICK AND MORTY PRESENTS! These 4 oversized comi...,"","Non fiction, Oni Press"
4,2139750614,"=""9781684150328""",Ladycastle,Delilah S. Dawson (2139750631),Trade Paperback,"When the King and all the men of the castle die, it’s time for the women to knight up.When King Mancastle and his mighty vassals ride off on a crus...","","Non fiction, BOOM! Studios"
5,453041318,"=""9781481423434""",Strike,Delilah S. Dawson (84881573),Trade Paperback,"From the author of the “gritty near-future dystopian tale,” (Booklist) Hit comes the thrilling sequel about an indentured assassin fighting to surv...","","Current Events, Fiction, Suspense, Teen, Thriller, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",453041318,"=""9781442385184""",Strike,Delilah S. Dawson (84881573),Audio Download,"From the author of the “gritty near-future dystopian tale,” (Booklist) Hit comes the thrilling sequel about an indentured assassin fighting to surv...","","Current Events, Fiction, Suspense, Teen, Thriller, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",453041318,"=""9781481423427""",Strike,Delilah S. Dawson (84881573),Hardcover,"From the author of the “gritty near-future dystopian tale,” (Booklist) Hit comes the thrilling sequel about an indentured assassin fighting to surv...","","Current Events, Fiction, Suspense, Teen, Thriller, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",453041318,"=""9781481423441""",Strike,Delilah S. Dawson (84881573),eBook,"From the author of the “gritty near-future dystopian tale,” (Booklist) Hit comes the thrilling sequel about an indentured assassin fighting to surv...","","Current Events, Fiction, Suspense, Teen, Thriller, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
6,479823994,"=""9781481437462""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",Trade Paperback,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
