Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188552577,"=""9781623717148""",Chaplin,Simon Louvish (188552614),Trade Paperback,"An essential volume for understanding Charlie Chaplin’s body of work.An Everyman who expressed the defiant spirit of freedom, Charlie Chaplin was f...","","Non-Fiction, Interlink Publishing Group Inc"
"",188552577,"=""9781566560115""",Chaplin,Simon Louvish (188552614),Trade Paperback,"An essential volume for understanding Chaplin’s body of work. An Everyman who expressed the defiant spirit of freedom, Charlie Chaplin was first la...","","Non-Fiction, Interlink Publishing Group Inc"
2,189789430,"=""9781682451960""",F*ck Your Comfort Zone,Margie Haber (189789484),Trade Paperback,"Are you stuck in your comfort zone? In your relationships, in your work, and in your life? What has it done for you lately? I thought so. It’s time...","","Non-Fiction, Regan Arts."
"",189789430,"=""9781682451977""",F*ck Your Comfort Zone,Margie Haber (189789484),eBook,"Are you stuck in your comfort zone? In your relationships, in your work, and in your life? What has it done for you lately? I thought so. It’s time...","","Non-Fiction, Regan Arts."
3,406422710,"=""9781501139758""",Uggie--My Story,Uggie (406422774),Trade Paperback,A heartwarming memoir by the Jack Russell Terrier that starred in The Artist and Water for Elephants.Uggie’s memoir offers readers the true rags-to...,"","Pop Culture, Non-Fiction, Gallery Books"
"",406422710,"=""9781476700489""",Uggie--My Story,Uggie (406422774),eBook,A heartwarming memoir by the Jack Russell Terrier that starred in The Artist and Water for Elephants.Uggie’s memoir offers readers the true rags-to...,"","Pop Culture, Non-Fiction, Gallery Books"
4,2111973850,"=""9781608872596""",Johnny Depp,Steve Daly (2111973864),Hardcover,"Johnny Depp has captivated moviegoers for almost three decades. One of the most gifted actors of his generation, his charismatic screen presence ha...","","Non-Fiction, Insight Editions"
5,61899074,"=""9781439145777""",Theater Geek,Mickey Rapkin (61899159),Trade Paperback,"Before there was Glee or American Idol, there was Stagedoor Manor, a theater camp in the Catskills where big-time Hollywood casting directors came ...","","Summer Reading, Non-Fiction, Free Press"
"",61899074,"=""9781439154397""",Theater Geek,Mickey Rapkin (61899159),eBook,"What do Natalie Portman, Robert Downey, Jr., Zach Braff, and Mandy Moore have in common? Before they were stars, they were campers at Stagedoor Man...","","Summer Reading, Non-Fiction, Free Press"
6,23267891,"=""9781439184523""",Wire,Rafael Alvarez (23267888),eBook,"Welcome to the critically acclaimed HBO drama series The Wire, hailed as ""the best show on television, period"" by the San Francisco Chronicle. The ...","","Fiction, Pocket Books"
7,34370050,"=""9781416955566""",Al Pacino,Lawrence Grobel (34370087),Trade Paperback,"For more than a quarter century, Al Pacino has spoken freely and deeply with acclaimed journalist and bestselling author Lawrence Grobel on subject...","","Pop Culture, Non-Fiction, Gallery Books"
"",34370050,"=""9781416948797""",Al Pacino,Lawrence Grobel (34370087),eBook,"For more than a quarter century, Al Pacino has spoken freely and deeply with acclaimed journalist and bestselling author Lawrence Grobel on subject...","","Pop Culture, Non-Fiction, Gallery Books"
8,18338821,"=""9780743457309""",Sex and the City,Amy Sohn (1239787),Trade Paperback,"After six wildly successful and critically acclaimed season, HBO's Sex and the City lowered its curtain with an extraordinary finale befitting its ...","",Gallery Books
"",18338821,"=""9781439103722""",Sex and the City,Amy Sohn (1239787),eBook,"Television's sauciest and sexiest program is nothing less than a national phenomenon. Now, after four wildly successful and critically acclaimed se...","",Gallery Books
9,160312,"=""9780684190402""",Challenge For The Actor,Uta Hagen (2919),Hardcover,"“Theoretically, the actor ought to be more sound in mind and body than other people, since he learns to understand the psychological problems of hu...","","Non-Fiction, Scribner"
