Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216895033,"=""9781534399891""",Haunthology,Jeremy Haun (216768539),Trade Paperback,"From fan favorite creator Jeremy Haun (The Beauty, The Realm, The Red Mother, The Approach) comes a dread-inducing collection of 28 tales of terror...","","Non fiction, Image Comics"
2,216882623,"=""9781534323575""","Silver Coin, Volume 3","James Tynion IV (216769285), Stephanie Phillips (216815101), Johnnie Christmas (216819915), Pornsak Pichetshote (216834078)",Trade Paperback,Soldiers stranded in the snowy Alps. The wicked games of a familiar firefighter. A couple struggling through the most difficult year. The Silver Co...,"","Non fiction, Image Comics"
3,193695608,"=""9781524875619""",You Need This Book Like a Fish Needs a Bicycle,Jim Toomey (18326214),Trade Paperback,"Take a dive into the hilarious underwater world of Sherman's Lagoon, where humor, conflict, local politics, and pop culture all collide in an amusi...","","Non fiction, Andrews McMeel Publishing"
4,193695570,"=""9781524875589""",Former Guy,G. B. Trudeau (454345703),Trade Paperback,"The continuation of Pulitizer Prize-winning cartoonist G.B. Trudeau's bestselling Trump series, this fourth (and final?) volume chronicles Doonesbu...","","Non fiction, Andrews McMeel Publishing"
5,216843625,"=""9781534322172""","Silver Coin, Volume 2","Josh Williamson (216843671), Ram V (216786023), Matthew Rosenberg (216775506), Vita Ayala (216843679)",Trade Paperback,"The saga of The Silver Coin continues as the cursed token is spent again and again. First, a haunted arcade cabinet twists the dreams of a young bo...","","Non fiction, Image Comics"
6,216912439,"=""9781534319929""","Silver Coin, Volume 1","Chip Zdarsky (216783346), Jeff Lemire (216768980), Kelly Thompson (216895403), Ed Brisson (216788613)",Trade Paperback,"The story starts with a failing rock band whose fortune changes overnight when they find the mysterious silver coin. Next, it helps handle some mea...","","Non fiction, Image Comics"
7,184162617,"=""9781524869199""",Adventures in Aquaculture,Jim Toomey (18326214),Trade Paperback,"A year's worth of marine-life amusement with the cast and crew of Sherman's Lagoon.The sharks, turtles, and crabs of Sherman’s Lagoon enjoy a compl...","","Non fiction, Andrews McMeel Publishing"
8,181428669,"=""9781781088982""",2000 AD Regened Volume 2,"Matthew Smith (406780119), John Reppion (2105756556), Cavan Scott (2141390156), Laura Bailey (181428927), Michael Carroll (455329724), Roger Langridge (181428936), Karl Stock (186507439), Rory McConville (169606793), Liam Johnson (186831182), Paul Cornell (186506428)",Trade Paperback,"2000 AD Regened is a thrill-powered collection for earthlets of all ages, featuring your favourite 2000 AD characters! Reimagined versions of class...","","Non fiction, 2000 AD"
9,169903419,"=""9781524859503""",LEWSER!,G. B. Trudeau (454345703),Trade Paperback,"A mirthful and merciless skewering of the Trump administration from the senior statesman of political cartooning, Garry Trudeau.From the Pulitzer P...","","Non fiction, Andrews McMeel Publishing"
10,161975334,"=""9781524851798""","If You Can't Beat 'Em, Eat 'Em",Jim Toomey (18326214),Trade Paperback,This Sherman's Lagoon collection provides lighthearted entertainment while weaving in ocean facts and larger messages about threats to the ocean an...,"","Non fiction, Andrews McMeel Publishing"
11,162037463,"=""9781524853259""",Nancy,Olivia Jaimes (161976144),Hardcover,"""One of 2018's greatest comic pleasures"" — The AV Club""... thanks to the brilliance of its young new writer-artist—pseudonymous Olivia Jaimes—Nancy...","","Non fiction, Andrews McMeel Publishing"
12,146779113,"=""9781449485108""",Adventures of Superfish and His Superfishal Friends,Jim Toomey (18326214),Trade Paperback,"“I was the only one rooting for the shark in Jaws,” author Jim Toomey.Sherman's Lagoon is a fantasy place situated somewhere in the tropics. It's i...","","Non fiction, Andrews McMeel Publishing"
13,216884007,"=""9781534308343""",Hchom Book,Marian Churchland (216792473),Trade Paperback,"If you were a goblin, what would your treasure hoard contain? Gems and minerals, biscuits and pastries, fine-tailored jackets, or perhaps all of th...","","Fiction, Image Comics"
14,2141425492,"=""9781449485092""",Onward and Downward,Jim Toomey (18326214),Trade Paperback,"Meet the new fish on the block in the latest collection of Sherman’s Lagoon.  Sherman and the crew are back, living life in their beloved lagoon as...","","Non fiction, Andrews McMeel Publishing"
15,2141802411,"=""9781449483807""","I Scream, You Scream, We All Scream Because Puns Suck",Stephan Pastis (454394630),Trade Paperback,"PUNS!We know it’s coming. The telltale signs are all there: the oddly specific setup, the unusual word choice, and, just visible out of the corner ...","","Non fiction, Andrews McMeel Publishing"
16,216867292,"=""9781534300224""",One Week in the Library,W.  Maxwell Prince (216769157),Trade Paperback,"Welcome to the Library. It's here that every story ever written is catalogued and monitored by a single man, who's begun to notice something strang...","","Non fiction, Image Comics"
17,2117461311,"=""9781449482022""",Stephan's Web,Stephan Pastis (454394630),Trade Paperback,"Some Rat!Stephan Pastis may not be the kind, selfless arachnid of E.B. White’s cherished children’s novel, but he sure can spin a story – that is, ...","","Non fiction, Andrews McMeel Publishing"
18,2094155861,"=""9781449478896""","Man, I Hate Cursive",Jim Benton (2094155879),Trade Paperback,2017 Eisner Award Nominee—Best Humor PublicationNo one does comics like Jim Benton. His creativity and artistry have led to the monster success of ...,"","Non fiction, Andrews McMeel Publishing"
19,2112099430,"=""9781449481339""",Yuge!,G. B. Trudeau (454345703),Trade Paperback,"“Doonesbury is one of the most overrated strips out there. Mediocre at best.”—Donald Trump, 1989A NEW YORK TIMES BEST SELLER!He tried to warn us. E...","","Non fiction, Andrews McMeel Publishing"
20,488281566,"=""9781449466749""",WuMo: Something Is Wrong,"Mikael Wulff (454395682), Anders Morgenthaler (454395685)",Hardcover,"The first collection of WuMo, the hit cartoon that appears in more than 300 newspapers in its first year of syndication!The cartoon WuMo celebrates...","",Andrews McMeel Publishing
