Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172,"=""9781668060193""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),Trade Paperback,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
"",172,"=""9780743206181""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),eBook,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
2,400755135,"=""9781451668926""",Lost Years,Mary Higgins Clark (6230),Mass Market Paperback,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Pocket Books"
"",400755135,"=""9781442348356""",Lost Years,Mary Higgins Clark (6230),Audio Download,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Pocket Books"
"",400755135,"=""9781451668933""",Lost Years,Mary Higgins Clark (6230),eBook,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Pocket Books"
3,283264,"=""9780743547154""",Stranger Is Watching,Mary Higgins Clark (6230),Audio Download,Two years after Nina Peterson's brutal murder her husband Steve is still fighting to bring the killer to justice. Their six-year-old son Neil remai...,"","Fiction, Simon & Schuster Audio"
"",283264,"=""9780743545181""",Stranger is Watching,Mary Higgins Clark (6230),Audio Download,Two years after Nina Peterson's brutal murder her husband Steve is still fighting to bring the killer to justice. Their six-year-old son Neil remai...,"","Fiction, Simon & Schuster Audio"
4,45935760,"=""9781416570882""",Where Are You Now?,Mary Higgins Clark (6230),Mass Market Paperback,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9780743582612""",Where Are You Now?,Mary Higgins Clark (6230),Audio Download,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9780743582629""",Where Are You Now?,Mary Higgins Clark (6230),Audio Download,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
