Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228488789,"=""9781633438958""",Quarkus in Action,"Martin Štefanko (228488828), Jan Martiška (228488896)",Trade Paperback,"Build resilient and scalable, cloud native, enterprise Java applications using the Quarkus framework.In Quarkus in Action, you will:    Use Quarkus...","","Non fiction, Manning"
2,217802522,"=""9781633437999""",Simple Object-Oriented Design,Mauricio Aniche (192891685),Trade Paperback,"Write object-oriented code that’s manageable, maintainable, and future-proof.Keeping your object-oriented designs simple demands a creative approac...","","Non fiction, Manning"
"",217802522,"=""9781638355168""",Simple Object-Oriented Design,Mauricio Aniche (192891685),eBook,"Write object-oriented code that’s manageable, maintainable, and future-proof.Keeping your object-oriented designs simple demands a creative approac...","","Non fiction, Manning"
3,196637436,"=""9781617298684""","Kafka Streams in Action, Second Edition",Bill Bejeck (172365844),Trade Paperback,Everything you need to implement stream processing on Apache Kafka using Kafka Streams and the kqsIDB event streaming database.Kafka Streams in Act...,"","Non fiction, Manning"
"",196637436,"=""9781638351207""","Kafka Streams in Action, Second Edition",Bill Bejeck (172365844),eBook,Everything you need to implement stream processing on Apache Kafka using Kafka Streams and the kqsIDB event streaming database.Kafka Streams in Act...,"","Non fiction, Manning"
4,222234512,"=""9781617299605""","Kotlin in Action, Second Edition","Sebastian Aigner (222238755), Roman Elizarov (222234551), Svetlana Isakova (187204681), Dmitry Jemerov (187204680)",Trade Paperback,"Expert guidance and amazing examples from Kotlin core developers! It’s everything you need to get up and running fast.Kotlin in Action, Second Edit...","","Non fiction, Manning"
"",222234512,"=""9781638355298""","Kotlin in Action, Second Edition","Sebastian Aigner (222238755), Roman Elizarov (222234551), Svetlana Isakova (187204681), Dmitry Jemerov (187204680)",eBook,"Expert guidance and amazing examples from Kotlin core developers! It’s everything you need to get up and running fast.Kotlin in Action, Second Edit...","","Non fiction, Manning"
5,216460447,"=""9781633437975""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),Trade Paperback,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
"",216460447,"=""9781638355021""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),eBook,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
6,217797638,"=""9781633437968""",100 Java Mistakes and How to Avoid Them,Tagir Valeev (217797676),Trade Paperback,"Dodge the common mistakes that even senior developers make, take full advantage of static analysis tools, and deliver robust and error-free Java co...","","Non fiction, Manning"
"",217797638,"=""9781638354956""",100 Java Mistakes and How to Avoid Them,Tagir Valeev (217797676),eBook,"Dodge the common mistakes that even senior developers make, take full advantage of static analysis tools, and deliver robust and error-free Java co...","","Non fiction, Manning"
7,192891873,"=""9781617299216""","Akka in Action, Second Edition",Francisco Lopez-Sancho Abraham (192891910),Trade Paperback,"Akka solves the big problems of distributed systems, from multithreading and concurrency to scalability and failure. Learn how to use it effectivel...","","Non fiction, Manning"
"",192891873,"=""9781638352099""","Akka in Action, Second Edition",Francisco Lopez-Sancho Abraham (192891910),eBook,"Akka solves the big problems of distributed systems, from multithreading and concurrency to scalability and failure. Learn how to use it effectivel...","","Non fiction, Manning"
8,195308345,"=""9781617299582""","Functional Programming in Scala, Second Edition","Michael Pilquist (195308382), Paul Chiusano (179429430), Rúnar Bjarnasson (195309418)",Trade Paperback,"This international bestseller has been revised with new exercises, annotations, and full coverage of Scala 3.In Functional Programming in Scala, Se...","","Non fiction, Manning"
"",195308345,"=""9781638351962""","Functional Programming in Scala, Second Edition","Michael Pilquist (195308382), Paul Chiusano (179429430), Rúnar Bjarnasson (195309418)",eBook,"This international bestseller has been revised with new exercises, annotations, and full coverage of Scala 3.In Functional Programming in Scala, Se...","","Non fiction, Manning"
9,196274426,"=""9781617299773""",Troubleshooting Java,Laurentiu Spilca (175360034),Trade Paperback,"Effectively reading and understanding existing code is a developer’s superpower. In this book, you’ll master techniques for code profiling, advance...","","Non fiction, Manning"
"",196274426,"=""9781638351863""",Troubleshooting Java,Laurentiu Spilca (175360034),eBook,"Effectively reading and understanding existing code is a developer’s superpower. In this book, you’ll master techniques for code profiling, advance...","","Non fiction, Manning"
10,193770742,"=""9781617299186""",Java Persistence with Spring Data and Hibernate,Catalin Tudose (173686189),Trade Paperback,Master Java persistence using the industry-leading tools Spring Data and Hibernate.In Java Persistence with Spring Data and Hibernate you will lear...,"","Non fiction, Manning"
"",193770742,"=""9781638351856""",Java Persistence with Spring Data and Hibernate,Catalin Tudose (173686189),eBook,Master Java persistence using the industry-leading tools Spring Data and Hibernate.In Java Persistence with Spring Data and Hibernate you will lear...,"","Non fiction, Manning"
