Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222038327,"=""9781545812143""",Geronimo Stilton Reporter Vol.17,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
"",222038327,"=""9781545814147""",Geronimo Stilton Reporter Vol.17,Geronimo Stilton (206073542),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
2,222033019,"=""9781545811924""",Geronimo Stilton Reporter 3 in 1 Vol. 5,Geronimo Stilton (206073542),Trade Paperback,"","","Fiction, Papercutz"
"",222033019,"=""9781545814789""",Geronimo Stilton Reporter 3 In 1 Vol. 5,Geronimo Stilton (206073542),Fixed Layout eBook,"Three great Geronimo Stilton Reporter cases in one volume! Collecting ""Reported Missing,"" ""The Gem Gang,"" and ""Clean Sweep""","","Fiction, Papercutz"
3,225344697,"=""9781545814215""",Geronimo Stilton 3-In-1 Vol. 3,Geronimo Stilton (206073542),Fixed Layout eBook,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
4,225344658,"=""9781545814208""",Geronimo Stilton 3-In-1 Vol. 2,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo Stilton lives in New Mouse City on Mouse Island with his friends and relatives. He works at The Rodent’s Gazette, the most famous newspape...","","Fiction, Papercutz"
5,225341148,"=""9781545814154""",Geronimo Stilton Reporter 3 In 1 Vol. 1,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo Stilton would be more than happy to spend his days behind his desk working, reading, or playing a relaxing game of chess with his family. ...","","Fiction, Papercutz"
6,225344736,"=""9781545814222""",Geronimo Stilton 3-In-1 Vol. 4,Geronimo Stilton (206073542),Fixed Layout eBook,The hit Scholastic chapter book series also has its best-selling graphic novel series from Papercutz. As Geronimo continues to garner new fans from...,"","Fiction, Papercutz"
7,225344775,"=""9781545814239""",Geronimo Stilton 3-In-1 Vol. 5,Geronimo Stilton (206073542),Fixed Layout eBook,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
8,213334118,"=""9781545811450""",Geronimo Stilton Reporter Vol.16: Mr. and Mrs. Matched,Geronimo Stilton (206073542),Hardcover,"When Geronimo Stilton gets signed up for a dating app, will he get matched with the rodent of his dreams, or will it be a mismatch?Thea Stilton wor...","","Fiction, Papercutz"
"",213334118,"=""9781545814130""",Geronimo Stilton Reporter Vol.16: Mr. and Mrs. Matched,Geronimo Stilton (206073542),Fixed Layout eBook,"Thea Stilton worries Geronimo Stilton, her brother and famouse Editor-in-Chief of The Rodent's Gazette, may be living the lonely bachelor life. Wit...","","Fiction, Papercutz"
9,213332588,"=""9781545811467""",Geronimo Stilton Reporter 3 in 1 Vol. 4,Geronimo Stilton (206073542),Trade Paperback,Three great Geronimo Stilton Reporter cases in one volume!Three great Geronimo Stilton Reporter cases in one volume! Famouse news reporter Geronimo...,"","Fiction, Papercutz"
"",213332588,"=""9781545814185""",Geronimo Stilton Reporter 3 In 1 Vol. 4,Geronimo Stilton (206073542),Fixed Layout eBook,Three great Geronimo Stilton Reporter cases in one volume! Famouse news reporter Geronimo Stilton would be more than happy to spend his days behind...,"","Fiction, Papercutz"
10,206112792,"=""9781545811351""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Hardcover,Geronimo has to clean his family's reputation in this newest case!What in gouda is happening to New Mouse City? Thea Stilton is missing and someone...,"","Fiction, Papercutz"
"",206112792,"=""9781545814123""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Fixed Layout eBook,What in gouda is happening to New Mouse City? Thea Stilton is missing and someone has been burglarizing the most popular shops! Are the two connect...,"","Fiction, Papercutz"
11,206112711,"=""9781545811344""",Geronimo Stilton Reporter 3 in 1 Vol. 3,Geronimo Stilton (206073542),Trade Paperback,"Three great Geronimo Stilton Reporter cases in one volume!Geronimo Stilton, famouse news reporter and editor-in-chief of The Rodent’s Gazette, is o...","","Fiction, Papercutz"
"",206112711,"=""9781545814178""",Geronimo Stilton Reporter 3 In 1 Vol. 3,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo Stilton, famouse news reporter and editor-in-chief of The Rodent’s Gazette, is on the adventure of a lifetime! First, he finds an old trea...","","Fiction, Papercutz"
12,202279964,"=""9781545810460""",Geronimo Stilton Reporter Vol. 14,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends have to get to the bottom of a crown jewel of a case!Checkmate, cheese-lovers, er, we mean chess-lovers. For once, all is quie...","","Fiction, Papercutz"
"",202279964,"=""9781545814116""",Geronimo Stilton Reporter Vol. 14,Geronimo Stilton (206073542),Fixed Layout eBook,"Checkmate, cheese-lovers, er, we mean chess-lovers. For once, all is quiet in New Mouse City, so Geronimo Stilton, Editor-in-Chief of The Rodents G...","","Fiction, Papercutz"
13,202307253,"=""9781545814826""",Geronimo Stilton 4-In-1 Vol. 6,Geronimo Stilton (206073542),Fixed Layout eBook,"Papercutz proudly collects 4 GERONIMO STILTON graphic novels in 1! In ""Lights, Camera, Stilton!,"" the Pirate Cats go back in time to steal the Lumi...","","Fiction, Papercutz"
"",202307253,"=""9781545810644""",Geronimo Stilton 4-in-1 Vol. 6,Geronimo Stilton (206073542),Trade Paperback,4 complete Geronimo Stilton graphic novels in one collection! Collecting volumes 16 to 19Papercutz proudly collects 4 GERONIMO STILTON graphic nove...,"","Fiction, Papercutz"
14,202793339,"=""9781545810279""",Geronimo Stilton Reporter 3 in 1 Vol. 2,Geronimo Stilton (206073542),Trade Paperback,"Three great Geronimo Stilton Reporter cases in one volume!Why can’t Geronimo Stilton, the editor-in-chief of The Rodent’s Gazette, ever catch a bre...","","Fiction, Papercutz"
"",202793339,"=""9781545814161""",Geronimo Stilton Reporter 3 In 1 Vol. 2,Geronimo Stilton (206073542),Fixed Layout eBook,"Why can’t Geronimo Stilton, the editor-in-chief of The Rodent’s Gazette, ever catch a break? When visiting a movie set, he stumbles upon a plot tha...","","Fiction, Papercutz"
15,202792924,"=""9781545810255""",Geronimo Stilton Reporter Vol. 13,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends stand a ghost of a chance to solve this new case!Geronimo Stilton’s dealt with mummies, ninjas, and pirates, but this may be t...","","Fiction, Papercutz"
"",202792924,"=""9781545811689""",Geronimo Stilton Reporter Vol. 13,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo Stilton’s dealt with mummies, ninjas, and pirates, but this may be the first time he’s come face to face with... ghosts! Can the scaredy-m...","","Fiction, Papercutz"
16,203281349,"=""9781545809754""",Geronimo Stilton Reporter 3 in 1 #1,Geronimo Stilton (202280014),Trade Paperback,"Geronimo Stilton would be more than happy to spend his days behind his desk working, reading, or playing a relaxing game of chess with his family. ...","","Fiction, Papercutz"
17,203281164,"=""9781545809709""",Geronimo Stilton Reporter #12,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is so busy as the editor-in-chief of The Rodent’s Gazette, competing for scoops with rival Sally Ratmousen and her Daily Rat newsp...","","Fiction, Papercutz"
18,203280498,"=""9781545809020""",Geronimo Stilton 3-in-1 #5,Geronimo Stilton (202280014),Trade Paperback,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
19,203280011,"=""9781545808856""",Geronimo Stilton Reporter #11,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is granted a special interview with the great Sourishi, who lives in isolation and rarely gives interviews. To reach him, Geronimo...","","Fiction, Papercutz"
20,203279288,"=""9781545808665""",Geronimo Stilton Reporter #10,Geronimo Stilton (202280014),Hardcover,"Benjamin, Trap, and Thea are concerned that Geronimo Stilton works too hard as editor-in-chief at the Rodent’s Gazette. To get him away from the of...","","Fiction, Papercutz"
