Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184953408,"=""9781665905305""",Ravensong,Cayla Fay (184952417),Trade Paperback,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905299""",Ravensong,Cayla Fay (184952417),Hardcover,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905312""",Ravensong,Cayla Fay (184952417),eBook,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
2,155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non fiction, Simon & Schuster Books for Young Readers"
3,155316430,"=""9781534446014""",Yolk,Mary H. K. Choi (2138593905),Trade Paperback,“Sneaks up on you with its insight and poignancy.” —Entertainment WeeklyFrom  New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155316430,"=""9781534446007""",Yolk,Mary H. K. Choi (2138593905),Hardcover,“Sneaks up on you with its insight and poignancy.” —Entertainment Weekly From New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155316430,"=""9781534446021""",Yolk,Mary H. K. Choi (2138593905),eBook,“Sneaks up on you with its insight and poignancy.” —Entertainment Weekly From New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155316430,"=""9781797117867""",Yolk,Mary H. K. Choi (2138593905),Audio Download,“Sneaks up on you with its insight and poignancy.” —Entertainment Weekly From New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,412325254,"=""9781442497542""",Falls the Shadow,Stefanie Gaither (412325344),Trade Paperback,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
"",412325254,"=""9781442497535""",Falls the Shadow,Stefanie Gaither (412325344),Hardcover,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
"",412325254,"=""9781442497559""",Falls the Shadow,Stefanie Gaither (412325344),eBook,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
