Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,488719001,"=""9781614292272""",Sid,Anita Feng (488719009),Trade Paperback,What would the life of Buddha look like if it were lived today?Anita Feng has crafted in Sid a delightful jewel that captures both the classic stor...,"","Fiction, Wisdom Publications"
"",488719001,"=""9781614292425""",Sid,Anita Feng (488719009),eBook,What would the life of Buddha look like if it were lived today?Anita Feng has crafted in Sid a delightful jewel that captures both the classic stor...,"","Fiction, Wisdom Publications"
2,488718525,"=""9781614291985""",Maya,C. W. Huntington Jr. (189756061),Trade Paperback,"A stunning debut novel on sex, loss, and redemption.It is 1975 and India is in turmoil. American Stanley Harrington arrives to study Sanskrit philo...","","Fiction, Wisdom Publications"
"",488718525,"=""9781614292159""",Maya,C. W. Huntington Jr. (189756061),eBook,"A stunning debut novel on sex, loss, and redemption.It is 1975 and India is in turmoil. American Stanley Harrington arrives to study Sanskrit philo...","","Fiction, Wisdom Publications"
3,45560835,"=""9781439176825""",Exorsistah: X Restored,Claudia Mair Burney (44773090),eBook,God finally gave X what she asked for. If only he would teach her how to use it. After three years and more creepy demons than she’d care to recall...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Books"
"",45560835,"=""9781501121838""",Exorsistah: X Restored,Claudia Mair Burney (44773090),Trade Paperback,God finally gave X what she asked for. If only he would teach her how to use it. After three years and more creepy demons than she’d care to recall...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Books"
4,411575475,"=""9781501108037""",Shepherd's Song,"Betsy Duffey (402118857), Laurie Myers (411576111)",Trade Paperback,"Follow the incredible journey of one piece of paper—a copy of Psalm 23—as it travels around the world, linking lives and hearts with its simple but...","","Book Club, Christian Interest, Current Events, Fiction, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Asian Chinese, Contemporary Fiction, Heroes, Immigration, Irish, Italian, Library, Middle Eastern, Multicultural, Multiple Timelines, Religious, Tough Stuff, US Army, Howard Books"
"",411575475,"=""9781476738222""",Shepherd's Song,"Betsy Duffey (402118857), Laurie Myers (411576111)",eBook,"Follow the incredible journey of one piece of paper—a copy of Psalm 23—as it travels around the world, linking lives and hearts with its simple but...","","Book Club, Christian Interest, Current Events, Fiction, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Asian Chinese, Contemporary Fiction, Heroes, Immigration, Irish, Italian, Library, Middle Eastern, Multicultural, Multiple Timelines, Religious, Tough Stuff, US Army, Howard Books"
5,505105895,"=""9781501111983""",Do You Believe?,Travis Thrasher (73909698),Trade Paperback,"From the creators of the blockbuster film God’s Not Dead comes a novel based on their follow-up film Do You Believe?—an inspiring, heart-stirring, ...","","Christian Interest, Fiction, Inspirational, Contemporary Fiction, Movie Tie-In, Religious, Howard Books"
"",505105895,"=""9781501112195""",Do You Believe?,Travis Thrasher (73909698),eBook,"From the creators of the blockbuster film God’s Not Dead comes a novel based on their follow-up film Do You Believe?—an inspiring, heart-stirring, ...","","Christian Interest, Fiction, Inspirational, Contemporary Fiction, Movie Tie-In, Religious, Howard Books"
