Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212599659,"=""9798887620381""",Justin Davis,Howard Resnick (212600060),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
"",212599659,"=""9798887620374""",Justin Davis,Howard Resnick (212600060),Trade Paperback,What if an ancient Sanskrit text holds the key to solving today’s deepest problems? That’s the question Justin Davis is faced with as he embarks on...,"","Fiction, Mandala Publishing"
2,207938598,"=""9781649741844""",Death Comes for the Archbishop,Willa Cather (207938633),eBook,"Death Comes for the Archbishop is Willa Cather's best known novel. This epic, is a dream like, mythic story of a life lived simply in the southwest...","","Fiction, Start Publishing LLC"
3,146309695,"=""9781982104429""",Forgiving Paris,Karen Kingsbury (82982459),Trade Paperback,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128344""",Forgiving Paris,Karen Kingsbury (82982459),Compact Disk,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128351""",Forgiving Paris,Karen Kingsbury (82982459),Audio Download,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781982104436""",Forgiving Paris,Karen Kingsbury (82982459),eBook,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
4,146306273,"=""9781982104375""",Distant Shore,Karen Kingsbury (82982459),eBook,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Washington Square Press"
"",146306273,"=""9781797122137""",Distant Shore,Karen Kingsbury (82982459),Compact Disk,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Washington Square Press"
"",146306273,"=""9781797122144""",Distant Shore,Karen Kingsbury (82982459),Audio Download,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Washington Square Press"
"",146306273,"=""9781982104368""",Distant Shore,Karen Kingsbury (82982459),Trade Paperback,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Washington Square Press"
5,146308191,"=""9781982104405""","Truly, Madly, Deeply",Karen Kingsbury (82982459),eBook,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
"",146308191,"=""9781797111322""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Compact Disk,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
