Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404308521,"=""9781451688696""",Stillpower,Garret Kramer (404309282),eBook,"Unlock the keys to happiness and freedom, fuel performance, and achieve excellence in sports and in life with the clarity of stillpower—finding the...","","Concepts, Golf, Baseball, Football, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",404308521,"=""9781582703893""",Stillpower,Garret Kramer (404309282),Trade Paperback,"Unlock the keys to happiness and freedom, fuel performance, and achieve excellence in sports and in life with the clarity of stillpower—finding the...","","Concepts, Golf, Baseball, Football, Inspirational, Non-Fiction, Atria Books/Beyond Words"
2,443943436,"=""9781476767147""",Heed Your Call,David M. Howitt (443943546),eBook,Heed Your Call is about embracing the power of and. It is for the person who has come to a place in life where toiling away at work in pursuit of t...,"","Non-Fiction, Atria Books/Beyond Words"
"",443943436,"=""9781582704852""",Heed Your Call,David M. Howitt (443943546),Trade Paperback,Heed Your Call is about embracing the power of and. It is for the person who has come to a place in life where toiling away at work in pursuit of t...,"","Non-Fiction, Atria Books/Beyond Words"
3,502443336,"=""9781501110580""",Little Vanilla Book,Lux Alani (502443259),eBook,Lace up your corset and embrace your stiletto swagger with this unblushing guide to personal growth using the virtues of (gasp!) S&amp;M.Offering m...,"","Pop Culture, Gift Books, Inspirational, Non-Fiction, Women's Interest, Atria Books/Beyond Words"
"",502443336,"=""9781582705712""",Little Vanilla Book,Lux Alani (502443259),Paper Over Board,Lace up your corset and embrace your stiletto swagger with this unblushing guide to personal growth using the virtues of (gasp!) S&amp;M.Offering m...,"","Pop Culture, Gift Books, Inspirational, Non-Fiction, Women's Interest, Atria Books/Beyond Words"
4,411724178,"=""9781476739465""",Breathing Room,"Melva Green (411724232), Lauren Rosenfeld (411724233)",eBook,"Cleaning out your cupboards isn’t just about a tidier kitchen. Find peace, repair your past, and live a more fulfilled life with this uplifting gui...",Self Help/Personal Development,"Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",411724178,"=""9781582704579""",Breathing Room,"Melva Green (411724232), Lauren Rosenfeld (411724233)",Trade Paperback,"Cleaning out your cupboards isn’t just about a tidier kitchen. Find peace, repair your past, and live a more fulfilled life with this uplifting gui...",Self Help/Personal Development,"Inspirational, Non-Fiction, Atria Books/Beyond Words"
5,73467546,"=""9781439196083""",Manifesting Change,Mike Dooley (44258035),eBook,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",73467546,"=""9781442336445""",Manifesting Change,Mike Dooley (44258035),Audio Download,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",73467546,"=""9781582702766""",Manifesting Change,Mike Dooley (44258035),Trade Paperback,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
6,41127276,"=""9781451643718""",Decoding Your Destiny,Carmen Harra (41127277),eBook,"Metaphysical intuitive Carmen Harra, PhD, has found that we all have an individual soul code. She reveals how to calculate your soul code so you ca...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
7,41127376,"=""9781451654363""",Questions For My Father,Vincent Staniforth (41127377),eBook,"I had ample opportunity to ask Dad these questions when he was alive, But it seemed that a million reasons not to do so could always be found. It w...","","Non-Fiction, Atria Books/Beyond Words"
"",41127376,"=""9781582702445""",Questions For My Father,Vincent Staniforth (41127377),Trade Paperback,"I had ample opportunity to ask Dad these questions when he was alive, But it seemed that a million reasons not to do so could always be found. It w...","","Non-Fiction, Atria Books/Beyond Words"
8,45084519,"=""9781416564461""",Dating from the Inside Out,Paulette Kouffman Sherman (45084527),eBook,"Dr. Sherman's methods have worked for her clients and even herself. Now with her help, find the perfect match for you!   Each of us deserves to lov...","Mind, Body, Spirit, Self Help/Personal Development","Non-Fiction, Atria Books/Beyond Words"
"",45084519,"=""9781582701943""",Dating from the Inside Out,Paulette Kouffman Sherman (45084527),Trade Paperback,"Dr. Sherman's methods have worked for her clients and even herself. Now with her help, find the perfect match for you!   Each of us deserves to lov...","Mind, Body, Spirit, Self Help/Personal Development","Non-Fiction, Atria Books/Beyond Words"
9,41127221,"=""9781416565437""",Ocean Oracle,Michelle Hanson (41127222),eBook,"Everyone remembers spending a day at the beach as a child collecting seashells, but what if those seashells were more than just pretty objects? Wha...","Mind, Body, Spirit","Non-Fiction, Atria Books/Beyond Words"
