Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203699247,"=""9781797180892""",Connection Cure,Julia Hotz (203698680),Audio Download,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster Audio"
"",203699247,"=""9781668030332""",Connection Cure,Julia Hotz (203698680),Hardcover,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster Audio"
"",203699247,"=""9781668030356""",Connection Cure,Julia Hotz (203698680),eBook,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster Audio"
2,217535187,"=""9781797177236""",Just Add Water,Katie Ledecky (217534710),Audio Download,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non-Fiction, Simon & Schuster Audio"
"",217535187,"=""9781668060209""",Just Add Water,Katie Ledecky (217534710),Hardcover,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non-Fiction, Simon & Schuster Audio"
"",217535187,"=""9781668060223""",Just Add Water,Katie Ledecky (217534710),eBook,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non-Fiction, Simon & Schuster Audio"
3,213867579,"=""9781797176918""",Affirmations for Queer People,Jess Vosseteig (213869066),Audio Download,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Simon & Schuster Audio"
"",213867579,"=""9781507222263""",Affirmations for Queer People,Jess Vosseteig (213869066),Paper Over Board,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Simon & Schuster Audio"
"",213867579,"=""9781507222270""",Affirmations for Queer People,Jess Vosseteig (213869066),eBook,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Simon & Schuster Audio"
4,179881226,"=""9781797162485""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),Audio Download,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non-Fiction, Simon & Schuster Audio"
"",179881226,"=""9781982173791""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),Hardcover,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non-Fiction, Simon & Schuster Audio"
"",179881226,"=""9781982173807""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),Trade Paperback,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non-Fiction, Simon & Schuster Audio"
"",179881226,"=""9781982173814""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),eBook,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non-Fiction, Simon & Schuster Audio"
5,214819905,"=""9781797179094""",Stop People Pleasing,Hailey Magee (214819867),Audio Download,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non-Fiction, Simon & Schuster Audio"
"",214819905,"=""9781668053546""",Stop People Pleasing,Hailey Magee (214819867),Hardcover,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non-Fiction, Simon & Schuster Audio"
"",214819905,"=""9781668053560""",Stop People Pleasing,Hailey Magee (214819867),eBook,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non-Fiction, Simon & Schuster Audio"
6,198942542,"=""9781797176437""",Say More,Jen Psaki (199007247),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned o...,"","Non-Fiction, Simon & Schuster Audio"
"",198942542,"=""9781668019856""",Say More,Jen Psaki (199007247),Hardcover,INSTANT NEW YORK TIMES BESTSELLER Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned o...,"","Non-Fiction, Simon & Schuster Audio"
"",198942542,"=""9781668019863""",Say More,Jen Psaki (199007247),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned o...,"","Non-Fiction, Simon & Schuster Audio"
"",198942542,"=""9781668019870""",Say More,Jen Psaki (199007247),eBook,INSTANT NEW YORK TIMES BESTSELLER Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned o...,"","Non-Fiction, Simon & Schuster Audio"
7,221452667,"=""9781797195643""",Shadow Work Journal,Keila Shaheen (221452574),Audio Download,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition narrat...","","Non-Fiction, Simon & Schuster Audio"
"",221452667,"=""9781668069189""",Shadow Work Journal,Keila Shaheen (221452574),Trade Paperback,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non-Fiction, Simon & Schuster Audio"
"",221452667,"=""9781668070512""",Shadow Work Journal,Keila Shaheen (221452574),eBook,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non-Fiction, Simon & Schuster Audio"
8,171963127,"=""9781797175195""",Ritual Effect,Michael Norton (38553159),Audio Download,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates how a ...","","Non-Fiction, Simon & Schuster Audio"
"",171963127,"=""9781982153021""",Ritual Effect,Michael Norton (38553159),Hardcover,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates how a ...","","Non-Fiction, Simon & Schuster Audio"
"",171963127,"=""9781982153045""",Ritual Effect,Michael Norton (38553159),eBook,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates how a ...","","Non-Fiction, Simon & Schuster Audio"
9,213049472,"=""9781797180502""",Self-Care for Autistic People,Megan Anna Neff (213050315),Audio Download,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non-Fiction, Simon & Schuster Audio"
"",213049472,"=""9781507221938""",Self-Care for Autistic People,Megan Anna Neff (213050315),Paper Over Board,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non-Fiction, Simon & Schuster Audio"
"",213049472,"=""9781507221945""",Self-Care for Autistic People,Megan Anna Neff (213050315),eBook,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non-Fiction, Simon & Schuster Audio"
10,179533229,"=""9781797172057""",Cultures of Growth,Mary C. Murphy (179532914),Audio Download,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster Audio"
"",179533229,"=""9781982172749""",Cultures of Growth,Mary C. Murphy (179532914),Hardcover,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster Audio"
"",179533229,"=""9781982172763""",Cultures of Growth,Mary C. Murphy (179532914),eBook,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster Audio"
11,205469042,"=""9781797170473""",Underestimated,Chelsey Goodan (205468521),Audio Download,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non-Fiction, Simon & Schuster Audio"
"",205469042,"=""9781668032688""",Underestimated,Chelsey Goodan (205468521),Hardcover,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non-Fiction, Simon & Schuster Audio"
"",205469042,"=""9781668032695""",Underestimated,Chelsey Goodan (205468521),Trade Paperback,"“If you have a teenage girl in your life, you need to read this.” —Oprah Daily In this “must-read for anyone who has a daughter, is a daughter, or ...","","Non-Fiction, Simon & Schuster Audio"
"",205469042,"=""9781668032701""",Underestimated,Chelsey Goodan (205468521),eBook,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non-Fiction, Simon & Schuster Audio"
12,181434641,"=""9781797136110""",Sharing Too Much,Richard Paul Evans (706373),Audio Download,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non-Fiction, Simon & Schuster Audio"
