Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81977271,"=""9781847388803""",Diabolical Mr Tiddles,Tom McLaughlin (81977274),Paperback,"Meet Mr Tiddles - he's not your everyday cat. He's a cat with attitude!When Harry gets a cat of his own, he does everything to make Mr Tiddles happ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977271,"=""9780857077202""",Mr Tiddles: Cat Burglar,Tom McLaughlin (81977274),Fixed Layout eBook,"Meet Mr Tiddles – cat burglar at your service! Back with a brand new cover look! Fearsome dinosaurs, whooshing jetpacks, rockstar guitars, a horse ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977271,"=""9781847388797""",Diabolical Mr Tiddles,Tom McLaughlin (81977274),Hardcover,"Meet Mr Tiddles - he's not your everyday cat. He's a cat with attitude!When Harry gets a cat of his own, he does everything to make Mr Tiddles happ...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,404314841,"=""9780857078940""",Princess Evie's Ponies: Confetti the Magic Wedding Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314841,"=""9780857074423""",Princess Evie's Ponies: Confetti the Magic Wedding Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,404224484,"=""9780857077516""",Ping and Pong Are Best Friends (mostly),Tim Hopgood (81972428),Fixed Layout eBook,"Ping and Pong are a pair of penguins who love to do new things. But whatever Ping tries to do, Pong can do it better - Ping can squeak in French, P...","","Fiction, Simon & Schuster UK"
"",404224484,"=""9780857077493""",Ping and Pong Are Best Friends (mostly),Tim Hopgood (81972428),Hardcover,"Ping and Pong are a pair of penguins who love to do new things. But whatever Ping tries to do, Pong can do it better - Ping can squeak in French, P...","","Fiction, Simon & Schuster UK"
"",404224484,"=""9780857077509""",Ping and Pong Are Best Friends (mostly),Tim Hopgood (81972428),Paperback,"Ping and Pong are a pair of penguins who love to do new things. But whatever Ping tries to do, Pong can do it better - Ping can squeak in French, P...","","Fiction, Simon & Schuster UK"
4,143773677,"=""9780857078957""",I Got a Crocodile,Nicola Killen (404286317),Fixed Layout eBook,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
"",143773677,"=""9780857075772""",I Got a Crocodile,Nicola Killen (404286317),Hardcover,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
"",143773677,"=""9780857075789""",I Got a Crocodile,Nicola Killen (404286317),Paperback,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
5,404314896,"=""9780857078971""",Monkey Nut,Simon Rickerty (83706049),Fixed Layout eBook,"Winner of Roald Dahl Funny Prize 2013 Two little creatures + one monkey nut = big trouble! Is it a hat? Or a boat? Or a drum? Whatever it is, every...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314896,"=""9780857075758""",Monkey Nut,Simon Rickerty (83706049),Hardcover,"Is it a hat? Or a boat? Or a drum? Whatever it is, everyone wants it - and they DON'T want to share! One little monkey nut causes big trouble in th...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314896,"=""9780857075765""",Monkey Nut,Simon Rickerty (83706049),Paperback,"Is it a hat? Or a boat? Or a drum? Whatever it is, everyone wants it - and they DON'T want to share! One little monkey nut causes big trouble in th...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,404224465,"=""9780857078902""",Jack's Mega Machines: The Dinosaur Digger,Alison Ritchie (404037635),Fixed Layout eBook,"In this thrilling adventure, Jack roars into a world full of dinosaurs. Will his super tough digger be able to defeat the ferocious T.rex and escap...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404224465,"=""9780857075680""",Jack's Mega Machines: The Dinosaur Digger,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! Today Jack has ...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,148431864,"=""9781471115660""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",148431864,"=""9780857074454""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",148431864,"=""9781471115653""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,81977108,"=""9780857077103""",Something Magic in the Night,Dyan Sheldon (81977111),Fixed Layout eBook,"The cookies are baked, the shopping done. The tree is up, the balls are hung. There are cards, and sweets and baubles bright. Everything's ready fo...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,404037592,"=""9780857077059""",Princess Evie's Ponies: Diamond the Magic Unicorn,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404037592,"=""9780857074416""",Princess Evie's Ponies: Diamond the Magic Unicorn,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
10,169225158,"=""9780857075673""",Jack's Mega Machines: The Rocket Racing Car,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! This time Jack ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",169225158,"=""9780857078896""",Jack's Mega Machines: The Rocket Racing Car,Alison Ritchie (404037635),Fixed Layout eBook,"Have fun with Jack in his mega machines! In this exciting adventure, Jack zooms into outer space. Can his super speedy racing car beat the aliens i...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,81972667,"=""9780857072634""",Great Snortle Hunt,Claire Freedman (21552315),Paperback,"On a hill bumpy-steepy, there's a house scary-creepy, And it's said that a Snortle lives there, Now nobody's been, so nobody's seen, But Mouse whis...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972667,"=""9780857077080""",Great Snortle Hunt,Claire Freedman (21552315),Fixed Layout eBook,"A fabulous new picture book from the bestselling author of Aliens Love Underpants. On a hill bumpy-steepy, there's a house scary-creepy, And it's s...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,404037673,"=""9780857076281""",Princess Evie Sticker Colouring Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of beautiful scenes to create and complete. Includes amazing stickers to decorate the horses!",Character Picture Books,"Fiction, Simon & Schuster UK"
13,81977286,"=""9780857077066""",Yoga Ogre,Peter Bently (81977258),Fixed Layout eBook,"Ogden the Ogre was worried one night. His jim-jams had grown far too short and too tight. The people said, ""Jim-jams too tight and too short? Overw...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81977286,"=""9781847389022""",Yoga Ogre,Peter Bently (81977258),Hardcover,"Ogden the Ogre was worried one night. ""My jim-jams have grown far too short and too tight! How has my tum got so terribly wide? I only eat twelve m...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
14,81977263,"=""9780857077073""",Worst Princess,Anna Kemp (66825306),Fixed Layout eBook,"Once upon a time, in a tower near you, Lived a sad princess; the Princess Sue. ""Some day,"" she sighed, ""my prince will come, But I wish he'd move h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977263,"=""9781847388759""",Worst Princess,Anna Kemp (66825306),Hardcover,"Once upon a time, in a tower near you, Lived a sad princess; the Princess Sue. ""Some day,"" she sighed, ""my prince will come, But I wish he'd move h...",Character Picture Books,"Fiction, Simon & Schuster UK"
15,81972651,"=""9780857077035""",Welcome to Alien School,Caryl Hart (72326459),Fixed Layout eBook,"When, one morning, Mum calls Albie for school, he really doesn't want to go, He's too busy playing space rescues with his toys. But, when Albie ste...","","Fiction, Simon & Schuster UK"
16,81972582,"=""9780857077042""",Princess Evie's Ponies: Indigo the Magic Rainbow Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972582,"=""9780857072245""",Princess Evie's Ponies: Indigo the Magic Rainbow Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
17,81977018,"=""9781847385895""",Jump On Board the Animal Train,"Naomi Kefford (73540579), Lynne Moore (73540577)",Paperback,"The giraffes hooves click as he moves, The elephant's feet plod down the street, The tiger's tail swishes the rail,The bear's paws pad on the floor...",Character Picture Books,"Fiction, Simon & Schuster UK"
18,72947822,"=""9780857076410""",Gilbert the Hero,Jane Clarke (19092611),Fixed Layout eBook,"It's great fun having a baby brother - right? Well, not for Gilbert. His new baby brother, Finn, is too small to join in with any of his games. In ...","","Fiction, Simon & Schuster UK"
19,81972425,"=""9780857076427""",Thank You for Looking After Our Pets,Tim Hopgood (81972428),Fixed Layout eBook,"Pets come in all shapes and sizes. Some are grumpy, some are noisy and some make a lot of mess. Others want their tummies tickled, or to dance all ...","","Fiction, Simon & Schuster UK"
20,81977081,"=""9780857076380""",Little One's Bedtime,Suzi Moore (81977084),Fixed Layout eBook,"It's time for bed, but Little One isn't ready yet. She and Teddy have far too much to do. They have dragons to fight, pirate treasure to find and m...",Character Picture Books,"Fiction, Simon & Schuster UK"
