Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,446897627,"=""9781471121302""",My Big Book of Everything,Fani Marceau (445351144),Board Book,"Packed full of stylish illustrations, this is the perfect introduction to the worldaround you. With lots to discover on every page and this large b...",Board & Cloth Books,"Fiction, Simon & Schuster UK"
2,437896334,"=""9781471121203""",Princess Evie Sticker Activity Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of exciting activities to complete. Includes brilliant poster and amazing stickers to decorate th...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
3,404807434,"=""9781471118388""",Fiddlesticks!,Sean Taylor (439063846),Fixed Layout eBook,A warm and witty picture book with lots of laughs and a heart-warming underlying message about the power of friendship. Mouse has built a lovely ne...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",404807434,"=""9780857076144""",Fiddlesticks!,Sean Taylor (439063846),Hardcover,"Mouse has built a lovely new house. But as he stands outside to survey his handiwork, he notices one window is a little crooked. His friend Bear of...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404807434,"=""9780857076151""",Fiddlesticks!,Sean Taylor (439063846),Paperback,"Mouse has built a lovely new house. But as he stands outside to survey his handiwork, he notices one window is a little crooked. His friend Bear of...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,444000443,"=""9781471117763""",Aliens Love Underpants Sticker Colouring Book,Claire Freedman (21552315),Paperback,"""Aliens love underpants, in every shape and size, But there are no underpants in space, so here's a big surprise...."" Packed full of colouring, act...","",Simon & Schuster UK
5,157769968,"=""9781471117305""",Ug-A-Lug,Jill Lewis (435824174),Fixed Layout eBook,"For anyone who's ever imagined what might happen if your doodle comes to life. A hilarious tale of cavemen, sabre-tooth tigers - and a giant pencil...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",157769968,"=""9781471117282""",Ug-A-Lug,Jill Lewis (435824174),Hardcover,"A little boy is doodling cavemen. He gives them all names - Colin, Clive, Carlos and Flint - and then goes to get a drink. As he leaves, he acciden...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",157769968,"=""9781471117299""",Ug-A-Lug,Jill Lewis (435824174),Paperback,"A little boy is doodling cavemen. He gives them all names - Colin, Clive, Carlos and Flint - and then goes to get a drink. As he leaves, he acciden...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,437896329,"=""9781471121197""",My Big Book of Colours,Fani Marceau (445351144),Board Book,"Packed full of stylish illustrations, this is the perfect introduction to the world of colours. With lots to discover on every page and this board ...",Board & Cloth Books,"Fiction, Simon & Schuster UK"
7,143773019,"=""9780857079572""",How Pirates Really Work,Alan Snow (1520006),Fixed Layout eBook,The must-have book of pirates from the creator of How Santa Really Worksand How Dinosaurs Really Work. Arollicking exploration of all things pirati...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773019,"=""9780857079558""",How Pirates Really Work,Alan Snow (1520006),Hardcover,A rollicking exploration of all things piratical from the brilliant mind of acclaimed author/illustrator Alan Snow. A jam-packed feast for the eyes...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773019,"=""9780857079565""",How Pirates Really Work,Alan Snow (1520006),Paperback,Arollicking exploration of all things piratical from the brilliant mind of acclaimed author/illustrator Alan Snow. A jam-packed feast for the eyes....,Character Picture Books,"Fiction, Simon & Schuster UK"
8,81972419,"=""9781471118395""",Top Top Secret,Claire Freedman (21552315),Fixed Layout eBook,"Zip, zap, kapow! Meet super agent spy Sid who is on a daring mission to retrieve the King's ring from a dragon's clutches. The Royal Ring has been ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972419,"=""9780857071101""",Top Top Secret,Claire Freedman (21552315),Hardcover,"The Royal Ring has been stolen! Sid the secret agent spy has to find the dragon's lair, return the ring and all without the King knowing…",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972419,"=""9780857071118""",Top Top Secret,Claire Freedman (21552315),Paperback,"The Royal Ring has been stolen! Sid the secret agent spy has to find the dragon's lair, return the ring and all without the King knowing…",Character Picture Books,"Fiction, Simon & Schuster UK"
9,414200539,"=""9780857078926""",Jack's Mega Machines: Mighty Monster Truck,Alison Ritchie (404037635),Fixed Layout eBook,"Join Mike as he crashes into a monstrous adventure in his mighty monster truck!Jack is an awesome mechanic whose workshop is unlike any other, when...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",414200539,"=""9780857075703""",Jack's Mega Machines: Mighty Monster Truck,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
10,81972356,"=""9781471118418""",I Love Mum,Joanna Walsh (68444053),Fixed Layout eBook,"An adorable, sunshiny book which shows how, no matter what, there's just no-one like Mum. Some smiles are sun smiles, run for miles smiles But no o...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972356,"=""9780857070593""",I Love Mum,Joanna Walsh (68444053),Paperback,"Some smiles are sun smiles, run for miles smiles But no one's smile is wider, brighter, than my mum's smile. Follow two little tiger cubs as they e...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,412841950,"=""9781471118678""",Colour in One Direction!,Simon & Schuster UK (408575266),Paperback,Always wanted to color in the hottest boys in pop? Now’s your chance!This 100% unofficial coloring book is packed full of the hottest pictures read...,"Novelty, toy & die-cut books, Character Picture Books","Fiction, Simon & Schuster UK"
12,81977255,"=""9781847388742""",Dustbin Dad,Peter Bently (81977258),Paperback,An infectious rhyming story about a Dad whose penchant for eating leftover food soon lands him in trouble.Do you leave food on your plate at mealti...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977255,"=""9780857079008""",Dustbin Dad,Peter Bently (81977258),Fixed Layout eBook,"Do you leave food on your plate at mealtimes? If you do, beware, it could lead to all sorts of trouble . . . The dad in this book has a penchant fo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977255,"=""9781847388735""",Dustbin Dad,Peter Bently (81977258),Hardcover,An infectious rhyming story about a Dad whose penchant for eating leftover food soon lands him in trouble.Do you leave food on your plate at mealti...,Character Picture Books,"Fiction, Simon & Schuster UK"
13,150937296,"=""9780857079596""",How To Catch a Dragon,Caryl Hart (72326459),Paperback,"Albie's trip to the library soon turns into a fun adventure with his new knightly friend. On their way to find some dragons they meet trolls, bears...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",150937296,"=""9780857079602""",How To Catch a Dragon,Caryl Hart (72326459),Fixed Layout eBook,"Albie's trip to the library soon turns into a fun adventure with his new knightly friend. On their way to find some dragons they meet trolls, bears...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,414201602,"=""9781471116803""",Crayon,Simon Rickerty (83706049),Fixed Layout eBook,Colouring is fun! Colouring is great! As long as you keep your crayon on YOUR side of the paper...Abit of red here. A bit of red there. A bit of re...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",414201602,"=""9781471116780""",Crayon,Simon Rickerty (83706049),Hardcover,A bit of red here. A bit of red there. A bit of red... HEY! You're colouring on my side! This bit of the book is for BLUE. So begins a colourful sq...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",414201602,"=""9781471116797""",Crayon,Simon Rickerty (83706049),Paperback,Abit of red here. A bit of red there. A bit of red... HEY! You're colouring on my side! This bit of the book is for BLUE. So begins a colourful squ...,Character Picture Books,"Fiction, Simon & Schuster UK"
15,412142819,"=""9780857079671""",Princess Evie's Ponies: Sprinkles the Magic Cupcake Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
