Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170708562,"=""9781534477636""",My Nest of Silence,Matt Faulkner (17747776),Trade Paperback,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477629""",My Nest of Silence,Matt Faulkner (17747776),Hardcover,“Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans had to face…[and] their...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477643""",My Nest of Silence,Matt Faulkner (17747776),eBook,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
2,336458,"=""9780689818769""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of words that will have ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689806698""",Frindle,Andrew Clements (1146268),Hardcover,"Nicholas Allen has plenty of ideas. Who can forget the time he turned his third-grade classroom into a tropical island, or the times he fooled his ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689832505""",Frindle,Andrew Clements (1146268),eBook,Is Nick Allen a troublemaker?  He really just likes to liven things up at school -- and he's always had plenty of great ideas. When Nick learns som...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780743581707""",Frindle,Andrew Clements (1146268),Compact Disk,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780743581714""",Frindle,Andrew Clements (1146268),Audio Download,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9781665906227""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
3,75093892,"=""9781442414464""",Wild Wings,Gill Lewis (75093950),Trade Paperback,"This “vividly imagined and well-written novel” (Booklist, starred review) tells a gripping story about a boy from Scotland and a girl from West Afr...","","Fiction, Atheneum Books for Young Readers"
"",75093892,"=""9781442414457""",Wild Wings,Gill Lewis (75093950),Hardcover,"The majestic Osprey is an endangered bird that hasn’t been seen in Scotland for years, so when Iona McNair locates an Osprey nest, she’s desperate ...","","Fiction, Atheneum Books for Young Readers"
"",75093892,"=""9781442414495""",Wild Wings,Gill Lewis (75093950),eBook,"This “vividly imagined and well-written novel” (Booklist, starred review) tells a gripping story about a boy from Scotland and a girl from West Afr...","","Fiction, Atheneum Books for Young Readers"
4,20692221,"=""9781416957836""","Honey, Baby, Sweetheart",Deb Caletti (16780997),Trade Paperback,"A summer romance headed for heartbreak turns into a mother-daughter road trip in the name of true love in this story of love, loss, and redemption ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
