Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216733614,"=""9781499816808""",Jamie (A Novel),L. D. Lapinski (216733654),Trade Paperback,"There's a place for everyone, you've just got to find it. Jamie is a beautiful and uplifting story about how to make your own place in a world that...","","Fiction, little bee books"
"",216733614,"=""9781499816815""",Jamie (A Novel),L. D. Lapinski (216733654),Hardcover,Jamie is a humorous and uplifting middle grade novel about making your own place in a world that doesn't think you fit in even if it means changing...,"","Fiction, little bee books"
"",216733614,"=""9781499816822""",Jamie (A Novel),L. D. Lapinski (216733654),eBook,"There's a place for everyone, you've just got to find it. Jamie is a beautiful and uplifting story about how to make your own place in a world that...","","Fiction, little bee books"
2,180753450,"=""9781534498273""",Secrets of Stone Creek,Briana McDonald (160826978),Trade Paperback,The Hardy Boys meets We Dream of Space in this tender middle grade adventure about a girl with the heart of an explorer who discovers more than she...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180753450,"=""9781534498266""",Secrets of Stone Creek,Briana McDonald (160826978),Hardcover,The Hardy Boys meets We Dream of Space in this tender middle grade adventure about a girl with the heart of an explorer who discovers more than she...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180753450,"=""9781534498280""",Secrets of Stone Creek,Briana McDonald (160826978),eBook,The Hardy Boys meets We Dream of Space in this tender middle grade adventure about a girl with the heart of an explorer who discovers more than she...,"","Fiction, Simon & Schuster Books for Young Readers"
3,174125130,"=""9781534482548""",Frankie & Bug,Gayle Forman (576593936),Trade Paperback,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781534482531""",Frankie & Bug,Gayle Forman (576593936),Hardcover,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781534482555""",Frankie & Bug,Gayle Forman (576593936),eBook,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781797129556""",Frankie & Bug,Gayle Forman (576593936),Compact Disk,"A 2022 Audie Award Finalist“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle gr...","","Fiction, Aladdin"
"",174125130,"=""9781797129563""",Frankie & Bug,Gayle Forman (576593936),Audio Download,"A 2022 Audie Award Finalist“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle gr...","","Fiction, Aladdin"
4,140118853,"=""9781665920841""",Better Nate Than Ever,Tim Federle (400720807),Trade Paperback,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442366206""",Better Nate Than Ever,Tim Federle (400720807),Audio Download,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442374157""",Better Nate Than Ever,Tim Federle (400720807),Compact Disk,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442446892""",Better Nate Than Ever,Tim Federle (400720807),Hardcover,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442446908""",Better Nate Than Ever,Tim Federle (400720807),eBook,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781534429130""",Better Nate Than Ever,Tim Federle (400720807),Trade Paperback,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,160827043,"=""9781534453449""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),Trade Paperback,"“Will delight middle grade readers craving suspense, mystery, and puzzles. A page-turner packed with wisdom and heart.” —Barbara Dee, author of Sta...","","Fiction, Simon & Schuster Books for Young Readers"
"",160827043,"=""9781534453432""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),Hardcover,Nancy Drew meets Harriet the Spy in this action-packed and heartfelt debut middle grade following an overzealous amateur sleuth as she investigates...,"","Fiction, Simon & Schuster Books for Young Readers"
"",160827043,"=""9781534453456""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),eBook,"“Will delight middle grade readers craving suspense, mystery, and puzzles. A page-turner packed with wisdom and heart.” —Barbara Dee, author of Sta...","","Fiction, Simon & Schuster Books for Young Readers"
6,151467786,"=""9781534442535""",Song Only I Can Hear,Barry Jonsberg (151467186),Trade Paperback,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
"",151467786,"=""9781534442528""",Song Only I Can Hear,Barry Jonsberg (151467186),Hardcover,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
"",151467786,"=""9781534442542""",Song Only I Can Hear,Barry Jonsberg (151467186),eBook,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
7,177926479,"=""9781620108659""",Girl Haven,Lilah Sturges (166659545),Trade Paperback,"Full of wonder, humor, and heart, Girl Haven is the newest original story from the author of Lumberjanes.Three years ago, Ash’s mom left home and n...","","Fiction, Oni Press"
8,150594345,"=""9781534440876""",Paris Project,Donna Gephart (150593925),Trade Paperback,"“Une histoire d’espoir—a story of hope.” —Kirkus Reviews “A memorable, heartfelt read.” —Publishers Weekly Fans of the Nate series by Tim Federle a...","","Fiction, Simon & Schuster Books for Young Readers"
"",150594345,"=""9781534440869""",Paris Project,Donna Gephart (150593925),Hardcover,"“Une histoire d’espoir—a story of hope.” —Kirkus Reviews “A memorable, heartfelt read.” —Publishers Weekly Fans of the Nate series by Tim Federle a...","","Fiction, Simon & Schuster Books for Young Readers"
"",150594345,"=""9781534440883""",Paris Project,Donna Gephart (150593925),eBook,"“Une histoire d’espoir—a story of hope.” —Kirkus Reviews “A memorable, heartfelt read.” —Publishers Weekly Fans of the Nate series by Tim Federle a...","","Fiction, Simon & Schuster Books for Young Readers"
9,145801432,"=""9781481404136""",Nate Expectations,Tim Federle (400720807),Trade Paperback,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
"",145801432,"=""9781481404129""",Nate Expectations,Tim Federle (400720807),Hardcover,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
"",145801432,"=""9781481404143""",Nate Expectations,Tim Federle (400720807),eBook,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
"",145801432,"=""9781508261117""",Nate Expectations,Tim Federle (400720807),Compact Disk,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
"",145801432,"=""9781508261124""",Nate Expectations,Tim Federle (400720807),Audio Download,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
10,157881703,"=""9781534451186""",Complete Nate Paperback Trilogy (Boxed Set),Tim Federle (400720807),Trade Paperback,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, Simon & Schuster Books for Young Readers"
