Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6764,"=""9780689718106""",Abiyoyo,Pete Seeger (707216),Trade Paperback,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Aladdin"
"",6764,"=""9780689846939""",Abiyoyo,Pete Seeger (707216),Hardcover,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Aladdin"
2,326736,"=""9780689818967""",Fire on the Mountain,Jane Kurtz (1763313),Trade Paperback,"Challenged by his master to spend a bitter-cold night alone in the mountains, Fire on the Mountain is about an Ethiopian boy who bets his future th...",Fiction Ages 7-12,"Fiction, Aladdin"
"",326736,"=""9780671882686""",Fire on the Mountain,Jane Kurtz (1763313),Hardcover,"Challenged by his master to spend a bitter-cold night alone in the mountains, Fire on the Mountain is about an Ethiopian boy who bets his future th...",Fiction Ages 7-12,"Fiction, Aladdin"
3,5492,"=""9780689815935""",Max Found Two Sticks,Brian Pinkney (1725082),Trade Paperback,"A young boy discovers the joys of making music in this rhythmic, irresistible picture book from Caldecott Medal–winning illustrator Brian Pinkey.On...","","Fiction, Aladdin"
"",5492,"=""9780671787769""",Max Found Two Sticks,Brian Pinkney (1725082),Hardcover,"A young boy discovers the joys of making music in this rhythmic, irresistible picture book from Caldecott Medal–winning illustrator Brian Pinkey.On...","","Fiction, Aladdin"
4,314629,"=""9780689717314""",Beyond the Ridge,Paul Goble (706468),Trade Paperback,"Beyond the Ridge shows “Goble at his best” (SLJ) in this beautiful, comforting, and simple book to help children of all ages process and grieve the...","","Fiction, Aladdin"
5,313418,"=""9780689714993""",Star Boy,Paul Goble (706468),Trade Paperback,Star Boy was the son of Morning Star and an earthly bride. He was banished from the Sky World for this mother's disobedience and bore a mysterious ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",313418,"=""9780027226607""",Star Boy,Paul Goble (706468),Hardcover,Star Boy was the son of Morning Star and an earthly bride. He was banished from the Sky World for this mother's disobedience and bore a mysterious ...,Fiction Ages 7-12,"Fiction, Aladdin"
6,329333,"=""9780689710537""",Thanksgiving Story,Alice Dalgliesh (706286),Trade Paperback,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Aladdin"
"",329333,"=""9780684189994""",Thanksgiving Story,Alice Dalgliesh (706286),Hardcover,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Aladdin"
"",329333,"=""9781442465527""",Thanksgiving Story,Alice Dalgliesh (706286),Fixed Layout eBook,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Aladdin"
7,6956,"=""9780689711022""","Hawk, I'm Your Brother",Byrd Baylor (706084),Trade Paperback,A Caldecott Honor Book An Ala Notable Book,Fiction Ages 7-12,"Fiction, Aladdin"
"",6956,"=""9780684145716""","Hawk, I'm Your Brother",Byrd Baylor (706084),Hardcover,“A Native American boy captures a hawk in the hope that he can also capture some sense of its ability to fly….Parnall’s sweeping black-and-white pa...,Fiction Ages 7-12,"Fiction, Aladdin"
"",6956,"=""9781481417136""","Hawk, I'm Your Brother",Byrd Baylor (706084),Enhanced eBook,“A Native American boy captures a hawk in the hope that he can also capture some sense of its ability to fly….Parnall’s sweeping black-and-white pa...,Fiction Ages 7-12,"Fiction, Aladdin"
