Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223202333,"=""9781804179192""",Adult Sustainable Jigsaw Puzzle Angela Harding: Hidden Hares,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
2,223518464,"=""9781804179208""",Adult Sustainable Jigsaw Puzzle Garden of Delights,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
3,213636929,"=""9798886635119""",Harry Potter: The Pop-Up Wizard Chess Set,"",Mixed media product,"Inspired by the Harry Potter films, Harry Potter Pop-Up Wizard Chess Set is an innovative, plastic-free chess set with an ingenious construction. D...","","Non fiction, Insight Editions"
4,221639143,"=""9781667208336""",Beetlejuice Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Memorable scenes and quotes from the 1988 film Beetlejuice are featured in 52 themed word searches paired with coloring pages.This frighteningly fu...,"","Non fiction, Thunder Bay Press"
5,221035584,"=""9781667208251""","Beetlejuice Word Search, Quips, Quotes, and Coloring",Editors of Thunder Bay Press (145527654),Paperback,Favorite scenes and quotes from the 1988 film Beetlejuice are featured in more than 80 fun word search puzzles accompanied by coloring pages.Tim Bu...,"","Non fiction, Thunder Bay Press"
6,212464865,"=""9781524886066""",Cards of Camelot,Magnolia Porter Siddell (212464906),Mixed media product,"Journey into the days of yore, where knights searched for greatness, magic was ever-present, and destiny was just a moment away. This medieval-them...","","Non fiction, Andrews McMeel Publishing"
7,223041960,"=""9781962298391""",#Blessed Tarot,"",Cards,"","","Non fiction, Rocketship Entertainment"
8,219873656,"=""9781507222829""","Ultimate RPG Series Presents: Oh Captain, My Captain!",James D’Amato (144640563),Cards,Join the crew and sharpen your role-play skills with this all-new card game of open-ended questions to create an unforgettable story in just thirty...,"","Non fiction, Adams Media"
9,219481106,"=""9781507222805""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non fiction, Adams Media"
"",219481106,"=""9781507222812""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non fiction, Adams Media"
10,221149423,"=""9781646047383""",Ultimate Formula 1 Trivia Book,Bernadette Johnson (177489276),Trade Paperback,"Make it out of the pit stop, get your engines ready, and celebrate all things F1 by learning about the world's legendary drivers like Lewis Hamilto...","","Non fiction, Ulysses Press"
"",221149423,"=""9781646047376""",Ultimate Formula 1 Trivia Book,Bernadette Johnson (177489276),eBook,"Make it out of the pit stop, get your engines ready, and celebrate all things F1 by learning about the world's legendary drivers like Lewis Hamilto...","","Non fiction, Ulysses Press"
11,187424696,"=""9781982194895""",Simon & Schuster Mega Crossword Puzzle Book #24,"",Trade Paperback,"Celebrate a century of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-published crosswords...","","Non fiction, Gallery Books"
12,221377757,"=""9781646047079""",Hunt A Killer: The Detective's Puzzle Book 2,Hunt A Killer (193494513),Trade Paperback,"Gather clues, decipher evidence, and crack the case in this second collection of true crime–inspired logic puzzles from the groundbreaking creators...","","Non fiction, Ulysses Press"
"",221377757,"=""9781646047086""",Hunt A Killer: The Detective's Puzzle Book 2,Hunt A Killer (193494513),eBook,"Gather clues, decipher evidence, and crack the case in this second collection of true crime–inspired logic puzzles from the groundbreaking creators...","","Non fiction, Ulysses Press"
13,221639186,"=""9781667208473""",Disney Stitch Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Favorite scenes and iconic quotes from the 2002 animated film Lilo &amp; Stitch are featured in 52 themed word searches accompanied by coloring pag...,"","Non fiction, Thunder Bay Press"
14,222204375,"=""9781804178997""",Adult Sustainable Jigsaw Puzzle Kate Heiss: Sunflower Fields,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
15,222203458,"=""9781804179000""",Adult Sustainable Jigsaw Puzzle Nina Pace: Birdsong,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
16,218899011,"=""9781922785268""",What Would Britney Do?,Rockpool Publishing (218524113),Cards,"Give the gift of inspirational Britney-inspired wisdom, humour and insight in this fabulous deck of 24 gift cards.Britney Spears: musician, pop sta...","","Non fiction, Rockpool Publishing"
17,218524073,"=""9781922785251""",What Would Keanu Do?,Rockpool Publishing (222233003),Cards,"Give the gift of inspirational Keanu-inspired wisdom, humour and insight in this fabulous deck of 24 gift cards.Keanu Reeves: actor, musician, anim...","","Non fiction, Rockpool Publishing"
18,219710822,"=""9781524893071""",USA TODAY Word Search 2025 Day-to-Day Calendar,USA TODAY (453155694),Calendar,Keep your brain sharp all through 2025 with this all-new word search puzzle calendar from USA TODAY—America’s No. 1 news and gaming authority for o...,"","Non fiction, Andrews McMeel Publishing"
19,219710780,"=""9781524893064""",USA TODAY Super Sudoku 2025 Day-to-Day Calendar,USA TODAY (453155694),Calendar,Crack the code all year long with fun and challenging sudoku puzzles from USA TODAY—America’s No. 1 news and gaming authority for over forty years....,"","Non fiction, Andrews McMeel Publishing"
20,214266821,"=""9781507222287""",It Wasn't a Phase!,Yasmine Summan (214267495),Trade Paperback,Celebrate your former (or current!) emo days with this interactive activity book perfect for elder emos reliving their youth and the latest wave of...,"","Non fiction, Adams Media"
