Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194955158,"=""9781804172155""",Adult Sustainable Jigsaw Puzzle Kate Heiss: Abundant Floral,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non-Fiction, Flame Tree Publishing"
2,202719149,"=""9781804175583""",Adult Sustainable Jigsaw Puzzle Angela Harding: The Common,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non-Fiction, Flame Tree Publishing"
3,202719108,"=""9781804175576""",Adult Sustainable Jigsaw Puzzle Angela Harding: Rathlin Hares,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non-Fiction, Flame Tree Publishing"
4,198916144,"=""9781507220436""",Road Trip Journal & Activity Book,Valerie Bromann (198915960),Trade Paperback,Enjoy fun games and challenges to pass the time on your next road trip and have a keepsake to look back on for years to come with this entertaining...,"","Non-Fiction, Adams Media"
5,193694311,"=""9781524876487""",Last Code Standing,"",Game,"Crack your opponent’s number code, before they can figure out yours, in this fast, fun game of logic and deduction, presented by Puzzlemaster Will ...","","Non-Fiction, Andrews McMeel Publishing"
6,199648564,"=""9781667202198""",Large Print Summertime Word Search,Editors of Thunder Bay Press (145527654),Paperback,More than 100 word search puzzles to brighten your day without any eye strain.The word search puzzles in this book give you a great way to unwind w...,"","Non-Fiction, Thunder Bay Press"
7,197028794,"=""9781524876883""",Jane Austen Escape Room Book,"",Hardcover,"An exciting new take on a literary classic, The Jane Austen Escape Room Book is sure to delight and intrigue fans, old and new, of Jane Austen and ...","","Non-Fiction, Andrews McMeel Publishing"
8,198940210,"=""9781804173169""",Adult Jigsaw Puzzle: Royal School of Needlework: Wall of Wool,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non-Fiction, Flame Tree Publishing"
9,197387780,"=""9781507220283""",How to Kill an Earworm,Jana Louise Smit (197387215),Trade Paperback,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non-Fiction, Adams Media"
"",197387780,"=""9781507220290""",How to Kill an Earworm,Jana Louise Smit (197387215),eBook,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non-Fiction, Adams Media"
"",197387780,"=""9781797160047""",How to Kill an Earworm,Jana Louise Smit (197387215),Audio Download,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non-Fiction, Adams Media"
10,198791154,"=""9781804173152""",Adult Jigsaw Puzzle: Jenny Zemanek: Classics Cascade,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non-Fiction, Flame Tree Publishing"
11,195695039,"=""9781667201627""","Golden Girls Word Search, Quips, Quotes and Coloring Book",Editors of Thunder Bay Press (145527654),Paperback,"Miami’s favorite ladies will delight their fans with quips, quotes, word searches, and coloring pages from the hit show The Golden Girls.This three...","","Non-Fiction, Thunder Bay Press"
12,197640110,"=""9781800652002""",Wiccan Teas & Brews,Cerridwen Greenleaf (2119511841),Paper Over Board,"Enter the enchanting world of teas, potions, and magical drinks in this fully illustrated essential treasury of witchy wisdom and wellness to creat...","","Non-Fiction, Ryland Peters & Small"
13,197028751,"=""9781524875497""",To Be or Not to Be a Villain,"James Introcaso (193695800), Rudy Basso (197028790)",Hardcover,"Take on the role of a lifetime as one of the nine nobles in this tabletop RPG retelling of Hamlet. In this adventure, players will cooperate and pl...","","Non-Fiction, Andrews McMeel Publishing"
14,194764693,"=""9781839081910""",Everybody Wins,James Wallis (194795900),Paper Over Board,"The revolution in tabletop gaming revealed and reviewed, in this entertaining and informative look at over 40 years of award-winning games.The annu...","","Non-Fiction, Aconyte"
"",194764693,"=""9781839081934""",Everybody Wins,James Wallis (194795900),eBook,"The revolution in tabletop gaming revealed and reviewed, in this entertaining and informative look at over 40 years of award-winning games.The annu...","","Non-Fiction, Aconyte"
15,197640023,"=""9781800651944""",Your Magical Garden,Clare Gogerty (197640067),Trade Paperback,"Discover how to awaken the magic of the elements in your outdoor space through thoughtful planting, careful planning of features, and simple spells...","","Non-Fiction, Ryland Peters & Small"
16,186793561,"=""9781647225216""",Candy Land: The Official Cookbook,Kristy Richardson (200322192),Hardcover,"Create colorful candy creations, delicious baked goods, and sweet party decorations with this delectable cookbook featuring 50 recipes inspired by ...","","Non-Fiction, Insight Editions"
17,197539916,"=""9781646044467""",Back in the Day Trivia for Seniors,Andrew Thompson (169090320),Trade Paperback,Exercise your mind and promote brain health with the ultimate collection of fascinating trivia facts for seniors.Are you ready to take a trip down ...,"","Non-Fiction, Ulysses Press"
"",197539916,"=""9781646044672""",Back in the Day Trivia for Seniors,Andrew Thompson (169090320),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
18,195694916,"=""9781667200620""",Dungeons & Dragons Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Prepare for your next Dungeons &amp; Dragons adventure with this word search and coloring book!Bold adventurers seeking out the dragon’s gold will ...,"","Non-Fiction, Thunder Bay Press"
19,195694957,"=""9781667200637""",Dungeons & Dragons Sticker Art Puzzles,Steve Behling (101028974),Trade Paperback,These 15 sticker puzzles showcase ferocious monsters from the world of Dungeons &amp; Dragons and are a great way to relax after an epic quest!Wiza...,"","Non-Fiction, Thunder Bay Press"
20,192003591,"=""9781839649882""",Sudoku One,Daisy Seal (173875416),Paperback," The perfect companion for travel, and for those quiet moments at home.The ultimate source book of Sudoku teasers in a handy compact format. With f...","","Non-Fiction, Flame Tree Publishing"
