Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584398,"=""9781524884871""",USA TODAY Brain Games,USA TODAY (453155694),Trade Paperback,An all-new collection of brain boosting puzzles from the nation's no. 1 newspaper.USA TODAY Brain Games includes an incredible variety such as cros...,"","Non fiction, Andrews McMeel Publishing"
2,208077236,"=""9781839082726""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",Trade Paperback,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non fiction, Aconyte"
"",208077236,"=""9781839082719""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",eBook,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non fiction, Aconyte"
3,207893061,"=""9781804176764""",Adult Sustainable Jigsaw Puzzle Clare Curtis: Jardin de Suzanne,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
4,207893020,"=""9781804176757""",Adult Sustainable Jigsaw Puzzle Art of Drag,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
5,205584320,"=""9781524884864""",USA TODAY Quick Crosswords,USA TODAY (453155694),Trade Paperback,"Mix it up! From bite-size quick cross minis to USA TODAY's popular 15x15 crosswords, this new assortment of puzzles has something for every crosswo...","","Non fiction, Andrews McMeel Publishing"
6,207892405,"=""9781804176603""",Adult Jigsaw Puzzle: Bex Parkin: Cactus Garden,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non fiction, Flame Tree Publishing"
7,207893102,"=""9781804176771""",Adult Sustainable Jigsaw Puzzle Kew Gardens: Marianne North: Beauties of the Swamps at Tulbagh,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
8,197758709,"=""9798886630206""",A is for Azeroth,Golden (216523807),Hardcover,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
"",197758709,"=""9798886631852""",A is for Azeroth,Golden (216523807),Fixed Layout eBook,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
9,207892979,"=""9781804176740""",Adult Sustainable Jigsaw Puzzle Angela Harding: The Wood,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
10,207892446,"=""9781804176610""",Adult Jigsaw Puzzle: Dante Gabriel Rossetti: The Day Dream,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non fiction, Flame Tree Publishing"
11,206243857,"=""9781646045570""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),Trade Paperback,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non fiction, Ulysses Press"
"",206243857,"=""9781646045778""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),eBook,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non fiction, Ulysses Press"
12,200968530,"=""9781507221112""",Pretty Simple Coloring: Mandalas,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 mandalas you can fill with your favorite colors.Pretty S...,"","Non fiction, Adams Media"
