Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225519845,"=""9781667209104""",Valentine's Day Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Love abounds on the pages of this two-in-one activity book with word searches and beautiful images to color.You’ll find everything you love about V...,"","Non-Fiction, Thunder Bay Press"
2,221639143,"=""9781667208336""",Beetlejuice Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Memorable scenes and quotes from the 1988 film Beetlejuice are featured in 52 themed word searches paired with coloring pages.This frighteningly fu...,"","Non-Fiction, Thunder Bay Press"
3,221639186,"=""9781667208473""",Disney Stitch Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Favorite scenes and iconic quotes from the 2002 animated film Lilo &amp; Stitch are featured in 52 themed word searches accompanied by coloring pag...,"","Non-Fiction, Thunder Bay Press"
4,215303235,"=""9781837715923""",Perplexing Logic Challenges,IglooBooks (100888866),Spiral bound,"With such a brilliant selection of brainteasers, you'll need to push your powers of reasoning and test your trivia knowledge to discover just how s...","","Non-Fiction, Igloo Books"
5,215303392,"=""9781837715930""",Visual Thinking & Number Challenges,IglooBooks (100888866),Spiral bound,Visual Thinking &amp; Number Challenges offers an exquisite compilation of optical puzzles and number conundrums that push the boundaries of conven...,"","Non-Fiction, Igloo Books"
6,197758709,"=""9798886631852""",A is for Azeroth,Christie Golden (218271256),Fixed Layout eBook,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
"",197758709,"=""9798886630206""",A is for Azeroth,Christie Golden (218271256),Hardcover,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
7,215160745,"=""9781646046652""",Little Book of Threads,Sayre Van Young (169095940),eBook,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non-Fiction, Ulysses Press"
"",215160745,"=""9781646046638""",Little Book of Threads,Sayre Van Young (169095940),Trade Paperback,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non-Fiction, Ulysses Press"
8,205229479,"=""9781632281487""",Where the F*ck Are My Keys?!,Hugh Jassburn (205597754),Fixed Layout eBook,"From the bestselling author of 52 Things to Do While You Poo, this playful puzzle book makes light of one of life’s most maddening and relatable tr...","","Non-Fiction, Viva Editions"
