Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,482067648,"=""9781481439350""",Zach and Lucy and the Museum of Natural Wonders,the Pifferson Sisters (512190043),Trade Paperback,"In this charming and hilarious Level 3 Ready-to-Read, practical Zach and his inventive sister Lucy live in a little apartment in a big city—their s...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",482067648,"=""9781481439367""",Zach and Lucy and the Museum of Natural Wonders,the Pifferson Sisters (512190043),Hardcover,"In this charming and hilarious Level 3 Ready-to-Read, practical Zach and his inventive sister Lucy live in a little apartment in a big city—their s...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",482067648,"=""9781481439374""",Zach and Lucy and the Museum of Natural Wonders,the Pifferson Sisters (512190043),Enhanced eBook,"In this charming and hilarious Level 3 Ready-to-Read, practical Zach and his inventive sister Lucy live in a little apartment in a big city—their s...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
2,35102725,"=""9781481438322""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Trade Paperback,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",35102725,"=""9781481438339""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Hardcover,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",35102725,"=""9781481438346""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Enhanced eBook,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,168566407,"=""9781481420396""","Hamster Holmes, Combing for Clues",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, track down a missing comb in this Level 2 Ready-to-Read story perfect for beginning readers!Hams...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
"",168566407,"=""9781481420402""","Hamster Holmes, Combing for Clues",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, track down a missing comb in this Level 2 Ready-to-Read story perfect for beginning readers!Hams...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
"",168566407,"=""9781481420419""","Hamster Holmes, Combing for Clues",Albin Sadar (448221308),Enhanced eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, track down a missing comb in this Level 2 Ready-to-Read story perfect for beginning readers!Hams...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
4,337072,"=""9781442472747""","Pancakes, Pancakes!/Ready-to-Read Level 1",Eric Carle (1056269),Trade Paperback,There’s a lot to be done before Jack can have his breakfast in this Ready-to-Read edition of Eric Carle’s classic tale.The barnyard rooster crows a...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Simon Spotlight"
