Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501434697,"=""9781481446624""",Checked,Cynthia Kadohata (19010675),Trade Paperback,“Kadohata’s slapshot is the heart-swelling narrative of a father and son…Truly powerful.” —Jason Reynolds “A deeply poignant story about a boy sort...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dogs, Hockey, Atheneum Books for Young Readers"
"",501434697,"=""9781481446617""",Checked,Cynthia Kadohata (19010675),Hardcover,“Kadohata’s slapshot is the heart-swelling narrative of a father and son…Truly powerful.” —Jason Reynolds “A deeply poignant story about a boy sort...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dogs, Hockey, Atheneum Books for Young Readers"
"",501434697,"=""9781481446631""",Checked,Cynthia Kadohata (19010675),eBook,“Kadohata’s slapshot is the heart-swelling narrative of a father and son…Truly powerful.” —Jason Reynolds “A deeply poignant story about a boy sort...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dogs, Hockey, Atheneum Books for Young Readers"
2,1908095,"=""9780689842337""",Battle of Jericho,Sharon M. Draper (706340),Mass Market Paperback,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9780689842320""",Battle of Jericho,Sharon M. Draper (706340),Hardcover,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9781439115206""",Battle of Jericho,Sharon M. Draper (706340),eBook,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9781481490290""",Battle of Jericho,Sharon M. Draper (706340),Trade Paperback,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
3,503049304,"=""9781481447904""",Murder among the Stars,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Hardcover,"A murderer is picking off the young Hollywood starlets gathered at the swanky Hearst Castle, and Lulu Kelly might be next—unless she can find the k...","","Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
"",503049304,"=""9781481447928""",Murder among the Stars,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",eBook,"A murderer is picking off the young Hollywood starlets gathered at the swanky Hearst Castle, and Lulu Kelly might be next—unless she can find the k...","","Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
4,503047911,"=""9781481447881""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Trade Paperback,"“Cinematic pacing, a compelling whodunit, and the glitzy aura of golden age Hollywood combine in this star-studded novel” (Booklist) from acclaimed...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
