Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129669169,"=""9781534404755""",Counting the Stars,Lesa Cline-Ransome (1554965),Hardcover,“A detail-rich picture book.” —Kirkus Reviews “Straightforward and inviting.” —School Library Journal From award-winning author Lesa Cline-Ransome ...,"","African-American, Non fiction, Picture Book, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",2129669169,"=""9781534404762""",Counting the Stars,Lesa Cline-Ransome (1554965),Fixed Layout eBook,“A detail-rich picture book.” —Kirkus Reviews “Straightforward and inviting.” —School Library Journal From award-winning author Lesa Cline-Ransome ...,"","African-American, Non fiction, Picture Book, Space Exploration, Simon & Schuster/Paula Wiseman Books"
2,136323387,"=""9781534427006""",First Dinosaur,Ian Lendler (21240542),Hardcover,A Kirkus Reviews Best Middle Grade Book of 2019 An Orbis Picture Recommended Title  “An outstanding case study in how science is actually done: fun...,"","Academic, Middle Grade, Non fiction, Animals, British, Italian, Margaret K. McElderry Books"
"",136323387,"=""9781534427020""",First Dinosaur,Ian Lendler (21240542),eBook,A Kirkus Reviews Best Middle Grade Book of 2019 An Orbis Picture Recommended Title  “An outstanding case study in how science is actually done: fun...,"","Academic, Middle Grade, Non fiction, Animals, British, Italian, Margaret K. McElderry Books"
3,155128152,"=""9781534445611""",Island of the Mighty,Padraic Colum (706248),Hardcover,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories that the anc...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Irish, Magic Users, Aladdin"
"",155128152,"=""9781534445604""",Island of the Mighty,Padraic Colum (706248),Trade Paperback,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories that the anc...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Irish, Magic Users, Aladdin"
"",155128152,"=""9781534445628""",Island of the Mighty,Padraic Colum (706248),eBook,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories that the anc...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Irish, Magic Users, Aladdin"
4,2094169810,"=""9781481480703""",American Pharoah,Shelley Fraser Mickle (44261536),Hardcover,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480710""",American Pharoah,Shelley Fraser Mickle (44261536),Trade Paperback,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480727""",American Pharoah,Shelley Fraser Mickle (44261536),eBook,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
