Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408096021,"=""9781442482586""",Lost Princess,Debbie Dadey (81577171),Hardcover,"In this Mermaid Tales adventure, Shelly’s not sure she’s ready to be royalty.Not one of the merkids in Shelly Siren’s third grade class can believe...",General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408096021,"=""9781442482579""",Lost Princess,Debbie Dadey (81577171),Trade Paperback,"In this Mermaid Tales adventure, Shelly’s not sure she’s ready to be royalty.Not one of the merkids in Shelly Siren’s third grade class can believe...",General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408096021,"=""9781442482593""",Lost Princess,Debbie Dadey (81577171),eBook,"In this Mermaid Tales adventure, Shelly’s not sure she’s ready to be royalty.Not one of the merkids in Shelly Siren’s third grade class can believe...",General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
2,81578654,"=""9781442453197""",Danger in the Deep Blue Sea,Debbie Dadey (81577171),Hardcover,Pearl’s fear of sharks is not unfounded—but can she find a way to feel safe in this Mermaid Tales adventure?Late-breaking news from the Trident Cit...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81578654,"=""9781442429864""",Danger in the Deep Blue Sea,Debbie Dadey (81577171),Trade Paperback,Pearl’s fear of sharks is not unfounded—but can she find a way to feel safe in this Mermaid Tales adventure?Late-breaking news from the Trident Cit...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81578654,"=""9781442429871""",Danger in the Deep Blue Sea,Debbie Dadey (81577171),eBook,Pearl’s fear of sharks is not unfounded—but can she find a way to feel safe in this Mermaid Tales adventure?Late-breaking news from the Trident Cit...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
3,81578219,"=""9781442453180""",Whale of a Tale,Debbie Dadey (81577171),Hardcover,"In this sparkling Mermaid Tales adventure, can Kiki overcome her fears and enjoy her first-ever trip to the ocean’s surface? The third graders at T...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81578219,"=""9781442429840""",Whale of a Tale,Debbie Dadey (81577171),Trade Paperback,"In this sparkling Mermaid Tales adventure, can Kiki overcome her fears and enjoy her first-ever trip to the ocean’s surface? The third graders at T...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81578219,"=""9781442429857""",Whale of a Tale,Debbie Dadey (81577171),eBook,"In this sparkling Mermaid Tales adventure, can Kiki overcome her fears and enjoy her first-ever trip to the ocean’s surface? The third graders at T...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
4,81577815,"=""9781442449794""",Battle of the Best Friends,Debbie Dadey (81577171),Hardcover,"In this splashy new Mermaid Tale, a megapopular boy band is set to perform at an undersea celebration—but what if a mean girl keeps Shelly from joi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81577815,"=""9781442429826""",Battle of the Best Friends,Debbie Dadey (81577171),Trade Paperback,"In this splashy new Mermaid Tale, a megapopular boy band is set to perform at an undersea celebration—but what if a mean girl keeps Shelly from joi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81577815,"=""9781442429833""",Battle of the Best Friends,Debbie Dadey (81577171),eBook,"In this splashy new Mermaid Tale, a megapopular boy band is set to perform at an undersea celebration—but what if a mean girl keeps Shelly from joi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
5,81577090,"=""9781442449787""",Trouble at Trident Academy,Debbie Dadey (81577171),Hardcover,"In this start to a new series starring Shelly the mermaid, a classroom conflict is no fun—even when school is 20,000 leagues under the sea.It’s Mer...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Princess, Aladdin"
"",81577090,"=""9781442429802""",Trouble at Trident Academy,Debbie Dadey (81577171),Trade Paperback,"In this start to a new series starring Shelly the mermaid, a classroom conflict is no fun—even when school is 20,000 leagues under the sea.It’s Mer...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Princess, Aladdin"
"",81577090,"=""9781442429819""",Trouble at Trident Academy,Debbie Dadey (81577171),eBook,"In this start to a new series starring Shelly the mermaid, a classroom conflict is no fun—even when school is 20,000 leagues under the sea.It’s Mer...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Princess, Aladdin"
