Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298544,"=""9781800653061""",Unplug and Unwind,CICO Books (2119925058),Paper Over Board,Discover how better to meet the stress and demands of daily life with accessible and gratifying ways to decompress and live each day more fully.The...,"","Non-Fiction, Ryland Peters & Small"
2,172885214,"=""9781646040803""",Happy Empath's Little Book of Affirmations,Stephanie Jameson (169097602),Paper Over Board,"Protect yourself against negative energy, soothe anxious thoughts, and empower your inner empath with this book of thoughtful quotes, positive sayi...","","Non-Fiction, Ulysses Press"
"",172885214,"=""9781646044580""",Happy Empath's Little Book of Affirmations,Stephanie Jameson (169097602),Trade Paperback,"Protect yourself against negative energy, soothe anxious thoughts, and empower your inner empath with this book of thoughtful quotes, positive sayi...","","Non-Fiction, Ulysses Press"
3,180464022,"=""9781507216064""",Midnight Meditations,Courtney E. Ackerman (145060763),Paper Over Board,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non-Fiction, Adams Media"
"",180464022,"=""9781507216071""",Midnight Meditations,Courtney E. Ackerman (145060763),eBook,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non-Fiction, Adams Media"
"",180464022,"=""9781797131177""",Midnight Meditations,Courtney E. Ackerman (145060763),Audio Download,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non-Fiction, Adams Media"
4,174362002,"=""9781507214299""",Self-Love,Devi B. Dillard-Wright (174361955),Paper Over Board,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non-Fiction, Adams Media"
"",174362002,"=""9781507214305""",Self-Love,Devi B. Dillard-Wright (174361955),eBook,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non-Fiction, Adams Media"
"",174362002,"=""9781797121222""",Self-Love,Devi B. Dillard-Wright (174361955),Audio Download,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non-Fiction, Adams Media"
5,174614424,"=""9781507214374""",Illustrated Book of Mindful Meditations for Mindless Moments,Courtney E. Ackerman (145060763),Paper Over Board,"Make the most of your time and turn any ordinary moment into an opportunity to find peace, increase awareness, and be truly present with this guide...","","Non-Fiction, Adams Media"
"",174614424,"=""9781507214381""",Illustrated Book of Mindful Meditations for Mindless Moments,Courtney E. Ackerman (145060763),Fixed Layout eBook,"Make the most of your time and turn any ordinary moment into an opportunity to find peace, increase awareness, and be truly present with this guide...","","Non-Fiction, Adams Media"
6,172865034,"=""9781782499268""",Meditation Made Easy,Stephanie Brookes (2119511875),Paper Over Board,"Use this guide to welcome the calm, soothing practice of meditation into your life.Trying to find a work/life balance can be exhausting, and we are...","","Non-Fiction, Ryland Peters & Small"
7,169870904,"=""9781782498841""",Be Happy,Lois Blyth (2119513499),Paper Over Board,Use these strategies to warm your heart and open your mind to the power of happiness.Happiness is like the answer to a riddle. The more we want it ...,"","Non-Fiction, Ryland Peters & Small"
8,169741339,"=""9781683839767""",Calm,Mandala Publishing (2116442241),Paper Over Board,"Find your inner calm with this pocket-sized collection of meditations and wisdom.In our busy lives, it’s often hard to find those all-too-important...","","Non-Fiction, Mandala Publishing"
9,169741406,"=""9781683839774""",Self Care,Mandala Publishing (2116442241),Paper Over Board,Find your way to happiness and better self care with this pocket-sized collection of meditations and wisdom.Whether you’re well versed in the art o...,"","Non-Fiction, Mandala Publishing"
10,100835124,"=""9781782498537""",Empowering Mantras for Awesome Women,CICO Books (2119925058),Paper Over Board,Channel your inner wonder woman with these empowering mantras and quotes.This fantastic collection of wise and powerful words is a must-have for an...,"","Non-Fiction, Ryland Peters & Small"
11,167425558,"=""9781782498346""",Mindfulness @ Work,Anna Black (2119513098),Paper Over Board,"Short and simple meditations that can be used throughout the working day to reduce stress, strengthen focus and concentration, enhance working rela...","","Non-Fiction, Ryland Peters & Small"
12,151799695,"=""9781782497110""",Power of Breath and Hand Yoga,Christine Burke (2119925077),Paper Over Board,WINNER of the Best Yoga Book in the Soul &amp; Spirit Book Awards Discover how to heal both body and mind using only your breath and your hands.In ...,"","Non-Fiction, Ryland Peters & Small"
13,144301526,"=""9781782496519""",Mindful Moments for Busy Moms,Sarah Rudell Beach (138919660),Paper Over Board,Bring peace and calm to your busy-mama days with these 365 meditations and mantras—one for every day of the year.Bring peace and calm to your busy-...,"","Non-Fiction, Ryland Peters & Small"
14,2142254414,"=""9781507205242""",Rituals for Life,Meera Lester (2137649823),Paper Over Board,"This beautiful, inspiring book features 160 impactful, practical ways to transform everyday tasks into enjoyable, indulgent moments that reduce str...","","Non-Fiction, Adams Media"
