Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215307253,"=""9781837715947""",Surprise Coloring Nature,IglooBooks (100888866),Trade Paperback,"This epic book is packed with lots of awesome surprises! Color in each scene, including the cut-out shape, then turn the page to reveal your colorf...","","Fiction, Igloo Books"
2,198308553,"=""9781648230271""",Messy Monkeys,Sabrina Andonegui (198308685),Hardcover,"Messy Monkeys tells the tale of a little girl named Macy who is followed around by too many monkeys! These monkeys get in the way, they disturb, di...","","Fiction, POW! Kids Books"
3,193699701,"=""9781665927406""",Monkey-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927413""",Monkey-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927420""",Monkey-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
4,195332457,"=""9781735311548""",Lives of Lemurs,Andrea Antinori (194575480),Hardcover,"“Unbelemurable...Quirky, original illustrations compliment the storytelling in a book that both children and adults will love and learn from.” —Dan...","","Fiction, Tra Publishing"
5,186811851,"=""9781665912303""",King Kong's Cousin,Mark Teague (157911312),Hardcover,"From bestselling author-illustrator Mark Teague comes a laugh-out-loud, black-and-white picture book introducing Junior, King Kong’s cousin!Junior ...","","Fiction, Beach Lane Books"
"",186811851,"=""9781665912310""",King Kong's Cousin,Mark Teague (157911312),Fixed Layout eBook,"From bestselling author-illustrator Mark Teague comes a laugh-out-loud, black-and-white picture book introducing Junior, King Kong’s cousin!Junior ...","","Fiction, Beach Lane Books"
6,184029568,"=""9781665903134""",Follow That Dog!,"",Trade Paperback,"Chico Bon Bon: Monkey with a Tool Belt is a preschool show now streaming on Netflix! In this Level 1 Ready-to-Read, Chico Bon Bon dog-sits a mischi...","","Action & Adventure, Concepts, Fiction, Media Tie-In, Toddler, Animals, Simon Spotlight"
"",184029568,"=""9781665903141""",Follow That Dog!,"",Hardcover,"Chico Bon Bon: Monkey with a Tool Belt is a preschool show now streaming on Netflix! In this Level 1 Ready-to-Read, Chico Bon Bon dog-sits a mischi...","","Action & Adventure, Concepts, Fiction, Media Tie-In, Toddler, Animals, Simon Spotlight"
