Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188796158,"=""9781499813968""",Love You More,Gary Urda (100894500),Board Book,"In this heartwarming board book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindrops...","","Fiction, little bee books"
"",188796158,"=""9781499806526""",Love You More,Gary Urda (100894500),Hardcover,"In this heartwarming picture book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindro...","","Fiction, little bee books"
"",188796158,"=""9781499813463""",Love You More,Gary Urda (100894500),Trade Paperback,"In this heartwarming picture book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindro...","","Fiction, little bee books"
2,191332216,"=""9781499813425""","It's Your Year, Baby Rabbit",Little Bee Books (2141445246),Board Book,Baby Rabbit is kind and smart! Welcome the Year of the Rabbit (2023) with this fun board book series introducing kids to each zodiac sign through p...,"","Fiction, little bee books"
3,187446721,"=""9781499813180""",Baby Plays Chess,Little Bee Books (2141445246),Board Book,"Kids can learn to play chess in a fun, interactive way by using their fingertips to trace the grooves on each page.This unique novelty book offers ...","","Non fiction, little bee books"
4,190620532,"=""9781499812541""",Fridge-opolis,Melissa Coffey (190620571),Hardcover,"Fridge-opolis is a city in ruin. Swiss cheese has turned moldy and bleu, downtown in the crispers, broccoli is in a bad mood, and it's up to Mayor ...","","Fiction, little bee books"
"",190620532,"=""9781499814187""",Fridge-opolis,Melissa Coffey (190620571),Fixed Layout eBook,"Fridge-opolis is a city in ruin. Swiss cheese has turned moldy and bleu, downtown in the crispers, broccoli is in a bad mood, and it's up to Mayor ...","","Fiction, little bee books"
5,191332338,"=""9781499812589""","Hello, Tree",Alastair Heim (569941948),Hardcover,"A thieving, Christmas-loving fox causes holiday madness all around town...until Santa catches him!Hello, tree. Hello, twine. Hello, wreath. Hello, ...","","Fiction, little bee books"
"",191332338,"=""9781499814170""","Hello, Tree",Alastair Heim (569941948),Fixed Layout eBook,"A thieving, Christmas-loving fox causes holiday madness all around town...until Santa catches him!Hello, tree. Hello, twine. Hello, wreath. Hello, ...","","Fiction, little bee books"
6,190132446,"=""9781499812343""",Our World of Dumplings,Francie Dekker (190132483),Hardcover,"Neighbors come together to celebrate variations on one delicious food, bringing people and cultures together!""Readers will enjoy learning about dif...","","Fiction, little bee books"
