Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186812950,"=""9781665912341""",Tangled Up in Nonsense,Merrill Wyatt (179452272),eBook,"Sloane and Amelia clash with rival detectives when they travel to a secluded mansion in search of a missing fortune in this “warmhearted, very funn...","","Fiction, Mystery, Middle Grade, Detectives, Dogs, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
"",186812950,"=""9781665912327""",Tangled Up in Nonsense,Merrill Wyatt (179452272),Hardcover,"Sloane and Amelia clash with rival detectives when they travel to a secluded mansion in search of a missing fortune in this “warmhearted, very funn...","","Fiction, Mystery, Middle Grade, Detectives, Dogs, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
"",186812950,"=""9781665912334""",Tangled Up in Nonsense,Merrill Wyatt (179452272),Trade Paperback,"Sloane and Amelia clash with rival detectives when they travel to a secluded mansion in search of a missing fortune in this “warmhearted, very funn...","","Fiction, Mystery, Middle Grade, Detectives, Dogs, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
2,180725404,"=""9781534498259""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),eBook,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Margaret K. McElderry Books"
"",180725404,"=""9781534498235""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),Hardcover,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Margaret K. McElderry Books"
"",180725404,"=""9781534498242""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),Trade Paperback,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Margaret K. McElderry Books"
"",180725404,"=""9781797139944""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),Audio Download,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Margaret K. McElderry Books"
3,179452987,"=""9781534495814""",Tangled Up in Luck,Merrill Wyatt (179452272),eBook,"“A sweet, heart-squeezing story!” — Jaleigh Johnson, New York Times bestselling author of The Mark of the Dragonfly When seventh grade enemies rese...","","Fiction, Margaret K. McElderry Books"
"",179452987,"=""9781534495791""",Tangled Up in Luck,Merrill Wyatt (179452272),Hardcover,"“A sweet, heart-squeezing story!” — Jaleigh Johnson, New York Times bestselling author of The Mark of the Dragonfly When seventh grade enemies rese...","","Fiction, Margaret K. McElderry Books"
"",179452987,"=""9781534495807""",Tangled Up in Luck,Merrill Wyatt (179452272),Trade Paperback,"“A sweet, heart-squeezing story!” — Jaleigh Johnson, New York Times bestselling author of The Mark of the Dragonfly When seventh grade enemies rese...","","Fiction, Margaret K. McElderry Books"
