Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197766734,"=""9781499814255""",Vaccine Is Like a Memory,Rajani LaRocca (150609937),Fixed Layout eBook,"This timely book details the importance of vaccines and how they were developed throughout history, as well as how they work to protect your body a...","","Non fiction, little bee books"
"",197766734,"=""9781499813265""",Vaccine Is Like a Memory,Rajani LaRocca (150609937),Hardcover,"This timely book details the importance of vaccines and how they were developed throughout history, as well as how they work to protect your body a...","","Non fiction, little bee books"
2,183368466,"=""9781665902441""",Dr. Fauci,Kate Messner (183368054),Fixed Layout eBook,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183368466,"=""9781665902434""",Dr. Fauci,Kate Messner (183368054),Hardcover,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non fiction, Simon & Schuster Books for Young Readers"
3,167981992,"=""9781534401082""",This Little Scientist,Joan Holub (1440894),Board Book,Learn all about scientists who changed history in this engaging and colorful board book perfect for inventors-in-training!Asking why.  Then making ...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",167981992,"=""9781534401099""",This Little Scientist,Joan Holub (1440894),Fixed Layout eBook,Learn all about scientists who changed history in this engaging and colorful board book perfect for inventors-in-training!Asking why.  Then making ...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
4,170557262,"=""9781481414289""",Saturn Could Sail,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"3...2...1...Blast off with this book of fun facts about spaceships, planets, the Milky Way, and more!Did you know that Saturn is the least dense pl...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170557262,"=""9781481414296""",Saturn Could Sail,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"3...2...1...Blast off with this book of fun facts about spaceships, planets, the Milky Way, and more!Did you know that Saturn is the least dense pl...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170557262,"=""9781481414302""",Saturn Could Sail,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"3...2...1...Blast off with this book of fun facts about spaceships, planets, the Milky Way, and more!Did you know that Saturn is the least dense pl...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
5,77698546,"=""9781442440890""",Charlie and Kiwi,"New York Hall of Science, The (77701164)",Fixed Layout eBook,"To Charlie’s classmates, it seems like the kiwi bird got a raw deal: It barely has wings at all, so it can’t fly, and its long whiskers are more li...",Art & Photography,"Non fiction, Atheneum Books for Young Readers"
"",77698546,"=""9781442421127""",Charlie and Kiwi,"New York Hall of Science, The (77701164)",Hardcover,An easy to understand scientific adventure with Charlie and Kiwi who take you on a journey through time and through a huge scientific principle. Th...,Art & Photography,"Non fiction, Atheneum Books for Young Readers"
