Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168355689,"=""9781534467972""",Merry Mischief,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
"",168355689,"=""9781534467989""",Merry Mischief,Alan Katz (1489850),Hardcover,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
"",168355689,"=""9781534467996""",Merry Mischief,Alan Katz (1489850),eBook,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
2,176929045,"=""9781534488601""",Giants Go Camping,Jane Yolen (1294707),Trade Paperback,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488618""",Giants Go Camping,Jane Yolen (1294707),Hardcover,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488625""",Giants Go Camping,Jane Yolen (1294707),eBook,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
3,195864046,"=""9781665932004""",Cupcake Catastrophe,Jennifer Fosberry (195783841),Trade Paperback,Best friends Chi-Chi the chicken and Pey-Pey the penguin both want the same cupcake in the second book in this sweet Level 1 Ready-to-Read Graphics...,"","Fiction, Simon Spotlight"
"",195864046,"=""9781665932011""",Cupcake Catastrophe,Jennifer Fosberry (195783841),Hardcover,Best friends Chi-Chi the chicken and Pey-Pey the penguin both want the same cupcake in the second book in this sweet Level 1 Ready-to-Read Graphics...,"","Fiction, Simon Spotlight"
"",195864046,"=""9781665932028""",Cupcake Catastrophe,Jennifer Fosberry (195783841),Fixed Layout eBook,Best friends Chi-Chi the chicken and Pey-Pey the penguin both want the same cupcake in the second book in this sweet Level 1 Ready-to-Read Graphics...,"","Fiction, Simon Spotlight"
4,195620976,"=""9781665931489""",Night Sky,Marion  Dane Bauer (1271159),Trade Paperback,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non-Fiction, Simon Spotlight"
"",195620976,"=""9781665931496""",Night Sky,Marion  Dane Bauer (1271159),Hardcover,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non-Fiction, Simon Spotlight"
"",195620976,"=""9781665931502""",Night Sky,Marion  Dane Bauer (1271159),Fixed Layout eBook,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non-Fiction, Simon Spotlight"
5,195784042,"=""9781665931885""",School Day Drama,Jennifer Fosberry (195783841),Trade Paperback,A chicken and penguin with seemingly nothing in common see if they can be birds of a feather in the first book in this sweet new Level 1 Ready-to-R...,"","Fiction, Simon Spotlight"
"",195784042,"=""9781665931892""",School Day Drama,Jennifer Fosberry (195783841),Hardcover,A chicken and penguin with seemingly nothing in common see if they can be birds of a feather in the first book in this sweet new Level 1 Ready-to-R...,"","Fiction, Simon Spotlight"
"",195784042,"=""9781665931908""",School Day Drama,Jennifer Fosberry (195783841),Fixed Layout eBook,A chicken and penguin with seemingly nothing in common see if they can be birds of a feather in the first book in this sweet new Level 1 Ready-to-R...,"","Fiction, Simon Spotlight"
6,177307678,"=""9781534489240""",Friendship Wish,Debbie Dadey (81577171),Trade Paperback,Rosie the little mermaid learns to make friends in this first book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popul...,"","Fiction, Aladdin"
"",177307678,"=""9781534489257""",Friendship Wish,Debbie Dadey (81577171),Hardcover,Rosie the little mermaid learns to make friends in this first book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popul...,"","Fiction, Aladdin"
"",177307678,"=""9781534489264""",Friendship Wish,Debbie Dadey (81577171),eBook,Rosie the little mermaid learns to make friends in this first book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popul...,"","Fiction, Aladdin"
7,186329376,"=""9781665910897""",Goes for Gold,Jarrett Lerner (566627051),Trade Paperback,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
"",186329376,"=""9781665910903""",Goes for Gold,Jarrett Lerner (566627051),Hardcover,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
"",186329376,"=""9781665910910""",Goes for Gold,Jarrett Lerner (566627051),eBook,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
8,176927168,"=""9781534488571""",Giants' Farm,Jane Yolen (1294707),Trade Paperback,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488588""",Giants' Farm,Jane Yolen (1294707),Hardcover,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488595""",Giants' Farm,Jane Yolen (1294707),eBook,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
9,168354605,"=""9781534467941""",Happy Santa Day!,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves throw a surprise party for Santa in this third book in a series about a young elf’s merry misadventures, part of the Aladdin ...","","Fiction, Aladdin"
"",168354605,"=""9781534467958""",Happy Santa Day!,Alan Katz (1489850),Hardcover,"The Elf Academy elves throw a surprise party for Santa in this third book in a series about a young elf’s merry misadventures, part of the Aladdin ...","","Fiction, Aladdin"
"",168354605,"=""9781534467965""",Happy Santa Day!,Alan Katz (1489850),eBook,"The Elf Academy elves throw a surprise party for Santa in this third book in a series about a young elf’s merry misadventures, part of the Aladdin ...","","Fiction, Aladdin"
10,175476946,"=""9781534486171""","Really Rotten Princess and the Wonderful, Wicked Class Play",Lady Cecily Snodgrass (82527308),Trade Paperback,Princess Regina has something wicked waiting in the wings for the school play in this hilarious Level 2 Ready-to-Read story.Miss Prunerot has big p...,"","Academic, Fiction, Girl's Interest, Princess, Simon Spotlight"
